# file name; noise; peak f.; mag.; duration
20160504210010655_TEST-R3_met.fits;3.31983;26469.7;6.76127;0.170667
20160504210036767_TEST-R3_snap.fits;3.71294;26535.6;2.39768;0
20160504210136841_TEST-R3_snap.fits;3.14566;26503.4;2.88099;0
20160504210236916_TEST-R3_snap.fits;3.06215;26478.5;2.27206;0
20160504210405151_TEST-R3_met.fits;3.51171;26504.9;8.78412;0.170667
20160504210336991_TEST-R3_snap.fits;3.15083;26523.9;2.73681;0
20160504210437065_TEST-R3_snap.fits;3.05855;26488.8;2.63316;0
20160504210537140_TEST-R3_snap.fits;3.60031;26543;2.87784;0
20160504210637215_TEST-R3_snap.fits;2.83561;26497.6;2.69641;0
20160504210828831_TEST-R3_met.fits;3.50837;26462.4;7.09223;0.170667
20160504210737289_TEST-R3_snap.fits;2.71717;26472.7;3.08698;0
20160504210837364_TEST-R3_snap.fits;3.5207;26541.5;2.68207;0
20160504211016692_TEST-R3_met.fits;2.76228;26494.6;6.52343;0.170667
20160504210937439_TEST-R3_snap.fits;2.91796;26452.1;2.3505;0
20160504211037513_TEST-R3_snap.fits;3.2022;26528.3;2.80537;0
20160504211158409_TEST-R3_met.fits;3.09327;26456.5;15.3621;0.170667
20160504211137588_TEST-R3_snap.fits;3.25783;26504.9;3.45303;0
20160504211237663_TEST-R3_snap.fits;3.67942;26496.1;2.77703;0
20160504211337737_TEST-R3_snap.fits;3.37725;26504.9;2.7738;0
20160504211437812_TEST-R3_snap.fits;3.90375;26513.7;3.01581;0
20160504211537887_TEST-R3_snap.fits;3.38783;26499;2.3393;0
20160504211637961_TEST-R3_snap.fits;3.48542;26460.9;2.16566;0
20160504211821556_TEST-R3_met.fits;3.70067;26499;13.7318;0.170667
20160504211738036_TEST-R3_snap.fits;3.83398;26496.1;2.55974;0
20160504211838111_TEST-R3_snap.fits;2.83658;26544.4;3.00525;0
20160504211938185_TEST-R3_snap.fits;2.84653;26543;2.82867;0
20160504212038260_TEST-R3_snap.fits;3.38377;26534.2;2.37128;0
20160504212138335_TEST-R3_snap.fits;4.00983;26509.3;2.57397;0
20160504212238409_TEST-R3_snap.fits;3.45868;26463.9;3.33608;0
20160504212347188_TEST-R3_met.fits;2.76025;26481.4;10.594;0.170667
20160504212338484_TEST-R3_snap.fits;3.09376;26540;3.05461;0
20160504212438559_TEST-R3_snap.fits;3.14521;26488.8;3.01296;0
20160504212538633_TEST-R3_snap.fits;2.63589;26519.5;2.94389;0
20160504212638708_TEST-R3_snap.fits;3.25077;26523.9;2.2424;0
20160504212738783_TEST-R3_snap.fits;3.76537;26541.5;3.99863;0
20160504212841929_TEST-R3_met.fits;2.87919;26506.3;5.98278;0.170667
20160504212838857_TEST-R3_snap.fits;3.4745;26481.4;3.1339;0
20160504212938932_TEST-R3_snap.fits;3.33428;26545.9;3.29603;0
20160504213039007_TEST-R3_snap.fits;3.07142;26484.4;2.56386;0
20160504213139081_TEST-R3_snap.fits;3.42327;26503.4;3.46758;0
20160504213239156_TEST-R3_snap.fits;2.86243;26494.6;2.60188;0
20160504213339231_TEST-R3_snap.fits;2.89816;26449.2;3.10936;0
20160504213439305_TEST-R3_snap.fits;3.51172;26477.1;2.82912;0
20160504213539380_TEST-R3_snap.fits;3.27693;26465.3;2.90918;0
20160504213639455_TEST-R3_snap.fits;3.47893;26547.4;3.14601;0
20160504213739529_TEST-R3_snap.fits;3.40202;26506.3;2.50393;0
20160504213839604_TEST-R3_snap.fits;3.62741;26487.3;2.97327;0
20160504213939679_TEST-R3_snap.fits;2.61088;26506.3;2.85045;0
20160504214039753_TEST-R3_snap.fits;2.80908;26449.2;2.38158;0
20160504214139828_TEST-R3_snap.fits;3.14885;26497.6;2.27744;0
20160504214253556_TEST-R3_met.fits;3.69221;26494.6;10.4023;3.24267
20160504214239903_TEST-R3_snap.fits;3.57771;26471.2;3.35365;0
20160504214339977_TEST-R3_snap.fits;3.19366;26500.5;2.55117;0
20160504214440052_TEST-R3_snap.fits;3.00363;26480;2.25056;0
20160504214540127_TEST-R3_snap.fits;2.8077;26529.8;2.20772;0
20160504214640201_TEST-R3_snap.fits;3.30454;26522.5;2.42631;0
20160504214734303_TEST-R3_met.fits;3.41034;26515.1;7.09883;0.170667
20160504214740276_TEST-R3_snap.fits;3.79678;26499;3.32564;0
20160504214840351_TEST-R3_snap.fits;3.37372;26504.9;2.50588;0
20160504214940425_TEST-R3_snap.fits;3.41047;26507.8;3.03765;0
20160504215040500_TEST-R3_snap.fits;3.16205;26463.9;2.51717;0
20160504215140575_TEST-R3_snap.fits;2.81522;26475.6;2.15187;0
20160504215240649_TEST-R3_snap.fits;3.94966;26545.9;2.3115;0
20160504215340724_TEST-R3_snap.fits;3.45393;26466.8;2.54222;0
20160504215440799_TEST-R3_snap.fits;2.93554;26471.2;2.63144;0
20160504215540873_TEST-R3_snap.fits;3.30654;26518.1;3.03843;0
20160504215640948_TEST-R3_snap.fits;3.59537;26525.4;2.82193;0
20160504215741023_TEST-R3_snap.fits;3.43265;26480;2.83149;0
20160504215841097_TEST-R3_snap.fits;3.55967;26468.3;2.58807;0
20160504215941172_TEST-R3_snap.fits;3.00509;26482.9;2.9691;0
