# file name; noise; peak f.; mag.; duration
20160503235810292_TEST-R3_met.fits;3.09825;26504.9;24.5893;0.341333
20160504000002761_TEST-R3_snap.fits;3.35425;26484.4;3.36179;0
20160504000151817_TEST-R3_met.fits;2.96505;26499;7.33461;0.341333
20160504000102836_TEST-R3_snap.fits;2.85317;26529.8;2.78716;0
20160504000202911_TEST-R3_snap.fits;3.40103;26500.5;2.96726;0
20160504000302985_TEST-R3_snap.fits;3.16096;26544.4;2.70721;0
20160504000403060_TEST-R3_snap.fits;3.08433;26515.1;2.66909;0
20160504000521225_TEST-R3_met.fits;2.68863;26531.2;7.35501;0.341333
20160504000503135_TEST-R3_snap.fits;3.71753;26463.9;2.73142;0
20160504000603209_TEST-R3_snap.fits;3.25601;26523.9;4.79429;0
20160504000658335_TEST-R3_met.fits;3.0963;26523.9;15.8731;0.170667
20160504000703284_TEST-R3_snap.fits;3.57386;26469.7;2.67753;0
20160504000827252_TEST-R3_met.fits;2.4325;26493.2;5.79638;0.170667
20160504000803359_TEST-R3_snap.fits;3.23605;26521;2.88109;0
20160504000903433_TEST-R3_snap.fits;2.67158;26507.8;2.77969;0
20160504001003508_TEST-R3_snap.fits;3.29088;26521;2.78677;0
20160504001103583_TEST-R3_snap.fits;3.39488;26485.8;2.42937;0
20160504001203657_TEST-R3_snap.fits;3.64916;26487.3;2.66724;0
20160504001303732_TEST-R3_snap.fits;2.92635;26538.6;2.09467;0
20160504001403807_TEST-R3_snap.fits;3.54474;26494.6;3.46481;0
20160504001503881_TEST-R3_snap.fits;2.93354;26506.3;2.69633;0
20160504001603956_TEST-R3_snap.fits;2.7902;26462.4;2.99184;0
20160504001708809_TEST-R3_met.fits;3.10099;26487.3;8.46173;0.170667
20160504001704031_TEST-R3_snap.fits;3.02378;26480;2.67282;0
20160504001804105_TEST-R3_snap.fits;3.22425;26531.2;2.64266;0
20160504001927391_TEST-R3_met.fits;3.49185;26547.4;24.3642;0.341333
20160504001904180_TEST-R3_snap.fits;3.01484;26503.4;2.88254;0
20160504002004255_TEST-R3_snap.fits;3.12323;26480;2.27049;0
20160504002143583_TEST-R3_met.fits;2.86468;26504.9;7.41213;0.170667
20160504002104329_TEST-R3_snap.fits;3.08187;26502;3.14549;0
20160504002204404_TEST-R3_snap.fits;2.94628;26529.8;3.36871;0
20160504002304479_TEST-R3_snap.fits;2.73941;26503.4;2.46209;0
20160504002404553_TEST-R3_snap.fits;3.30068;26482.9;2.41394;0
20160504002527839_TEST-R3_met.fits;2.76506;26497.6;13.7852;0.170667
20160504002504628_TEST-R3_snap.fits;3.05322;26523.9;2.67177;0
20160504002604703_TEST-R3_snap.fits;3.02534;26475.6;3.02853;0
20160504002704777_TEST-R3_snap.fits;2.76725;26481.4;2.40046;0
20160504002804852_TEST-R3_snap.fits;2.91874;26456.5;2.73391;0
20160504002904927_TEST-R3_snap.fits;3.36203;26506.3;3.20936;0
20160504003005001_TEST-R3_snap.fits;3.16424;26516.6;2.30736;0
20160504003105076_TEST-R3_snap.fits;3.16941;26526.9;3.4148;0
20160504003235871_TEST-R3_met.fits;3.46229;26529.8;7.41969;0.170667
20160504003205151_TEST-R3_snap.fits;3.06518;26460.9;2.38756;0
20160504003305225_TEST-R3_snap.fits;3.51465;26452.1;2.91224;0
20160504003420660_TEST-R3_met.fits;2.98406;26452.1;7.43398;0.170667
20160504003405300_TEST-R3_snap.fits;3.08985;26525.4;2.69332;0
20160504003505375_TEST-R3_snap.fits;3.50063;26449.2;2.36711;0
20160504003605449_TEST-R3_snap.fits;3.63595;26465.3;2.90424;0
20160504003705524_TEST-R3_snap.fits;3.43996;26522.5;2.27298;0
20160504003805599_TEST-R3_snap.fits;3.37525;26459.5;2.97268;0
20160504003947316_TEST-R3_met.fits;3.05627;26504.9;17.9455;0.170667
20160504003905673_TEST-R3_snap.fits;3.48509;26515.1;2.82034;0
20160504004042783_TEST-R3_met.fits;2.77358;26497.6;9.40642;0.170667
20160504004005748_TEST-R3_snap.fits;3.44921;26506.3;2.80031;0
20160504004105823_TEST-R3_snap.fits;3.52724;26526.9;2.75827;0
20160504004205897_TEST-R3_snap.fits;3.15852;26516.6;3.11546;0
20160504004356831_TEST-R3_met.fits;3.32955;26510.7;8.10131;0.341333
20160504004305972_TEST-R3_snap.fits;3.44574;26463.9;2.3963;0
20160504004421577_TEST-R3_met.fits;3.41988;26503.4;7.89988;0.170667
20160504004406047_TEST-R3_snap.fits;2.79573;26532.7;2.80979;0
20160504004506121_TEST-R3_snap.fits;3.06535;26502;2.99056;0
20160504004606196_TEST-R3_snap.fits;3.13589;26485.8;3.56014;0
20160504004725727_TEST-R3_met.fits;2.60704;26504.9;7.28708;0.682667
20160504004706271_TEST-R3_snap.fits;3.22963;26535.6;2.73548;0
20160504004839625_TEST-R3_met.fits;3.12027;26500.5;8.98147;0.341333
20160504004806345_TEST-R3_snap.fits;3.12857;26499;3.03935;0
20160504004906420_TEST-R3_snap.fits;3.05372;26532.7;2.90006;0
20160504005006495_TEST-R3_snap.fits;3.21274;26504.9;2.56296;0
20160504005106569_TEST-R3_snap.fits;3.31409;26535.6;2.54149;0
20160504005238559_TEST-R3_met.fits;3.65165;26504.9;7.33383;0.341333
20160504005206644_TEST-R3_snap.fits;3.3171;26478.5;3.0857;0
20160504005306719_TEST-R3_snap.fits;3.54843;26509.3;3.19102;0
20160504005440585_TEST-R3_met.fits;3.28843;26472.7;7.4866;0.170667
20160504005406793_TEST-R3_snap.fits;2.91162;26458;2.87106;0
20160504005506868_TEST-R3_snap.fits;3.44673;26450.7;3.50714;0
20160504005606943_TEST-R3_snap.fits;2.98644;26456.5;2.86602;0
20160504005707017_TEST-R3_snap.fits;2.90285;26475.6;2.55573;0
20160504005807092_TEST-R3_snap.fits;3.13103;26468.3;3.2528;0
20160504005907167_TEST-R3_snap.fits;2.93531;26477.1;2.44743;0
