# file name; noise; peak f.; mag.; duration
20160504015738292_TEST-R3_met.fits;3.1829;26512.2;21.64;0.512
20160504015906185_TEST-R3_met.fits;2.64472;26518.1;6.66137;0.341333
20160504015952095_TEST-R3_met.fits;3.2393;26493.2;6.69539;0.853333
20160504020011721_TEST-R3_snap.fits;3.01136;26459.5;3.24533;0
20160504020111796_TEST-R3_snap.fits;2.89109;26534.2;3.6281;0
20160504020256415_TEST-R3_met.fits;3.36139;26456.5;11.758;0.170667
20160504020211871_TEST-R3_snap.fits;2.85888;26497.6;3.95725;0
20160504020347615_TEST-R3_met.fits;3.27755;26452.1;10.2519;0.341333
20160504020311945_TEST-R3_snap.fits;2.88764;26503.4;3.14562;0
20160504020414409_TEST-R3_met.fits;3.2954;26500.5;13.2296;0.170667
20160504020445641_TEST-R3_met.fits;3.26619;26449.2;26.7157;0.341333
20160504020412020_TEST-R3_snap.fits;2.96329;26518.1;2.98051;0
20160504020512095_TEST-R3_snap.fits;3.13616;26485.8;2.68693;0
20160504020612169_TEST-R3_snap.fits;3.50942;26475.6;2.45961;0
20160504020712244_TEST-R3_snap.fits;2.41108;26515.1;2.88483;0
20160504020812319_TEST-R3_snap.fits;2.87897;26543;2.96274;0
20160504020912393_TEST-R3_snap.fits;2.89136;26537.1;2.72941;0
20160504021012468_TEST-R3_snap.fits;3.03944;26528.3;2.36069;0
20160504021112543_TEST-R3_snap.fits;2.8468;26535.6;2.60623;0
20160504021220297_TEST-R3_met.fits;2.94448;26449.2;27.3657;0.341333
20160504021212617_TEST-R3_snap.fits;3.22624;26515.1;2.55567;0
20160504021312692_TEST-R3_snap.fits;3.17336;26519.5;2.67996;0
20160504021420788_TEST-R3_met.fits;2.60502;26491.7;18.3459;0.341333
20160504021412767_TEST-R3_snap.fits;2.46472;26522.5;2.61178;0
20160504021512841_TEST-R3_snap.fits;3.53476;26515.1;2.6605;0
20160504021647561_TEST-R3_met.fits;3.02613;26465.3;9.65995;0.170667
20160504021612916_TEST-R3_snap.fits;3.14282;26468.3;2.79464;0
20160504021712991_TEST-R3_snap.fits;2.73146;26515.1;3.07399;0
20160504021813065_TEST-R3_snap.fits;2.82392;26538.6;3.34392;0
20160504021913140_TEST-R3_snap.fits;3.24981;26455.1;2.91112;0
20160504022013215_TEST-R3_snap.fits;3.42114;26532.7;2.20006;0
20160504022113289_TEST-R3_snap.fits;2.98833;26507.8;2.59593;0
20160504022233332_TEST-R3_met.fits;3.09057;26509.3;6.47932;0.170667
20160504022213364_TEST-R3_snap.fits;2.90754;26487.3;2.87139;0
20160504022344671_TEST-R3_met.fits;3.20014;26480;13.4017;0.341333
20160504022313439_TEST-R3_snap.fits;2.99833;26532.7;2.82841;0
20160504022413513_TEST-R3_snap.fits;2.99181;26543;2.49003;0
20160504022513588_TEST-R3_snap.fits;2.64054;26509.3;3.29298;0
20160504022613663_TEST-R3_snap.fits;3.04573;26460.9;2.79833;0
20160504022713737_TEST-R3_snap.fits;3.15777;26537.1;2.35942;0
20160504022813812_TEST-R3_snap.fits;2.66035;26528.3;3.55276;0
20160504022913887_TEST-R3_snap.fits;3.10228;26488.8;2.51716;0
20160504023018740_TEST-R3_met.fits;2.69917;26500.5;9.21777;0.512
20160504023013961_TEST-R3_snap.fits;3.25854;26469.7;3.57762;0
20160504023114036_TEST-R3_snap.fits;3.55571;26526.9;2.1246;0
20160504023257119_TEST-R3_met.fits;2.9826;26500.5;6.25574;0.170667
20160504023214111_TEST-R3_snap.fits;2.92907;26469.7;2.38325;0
20160504023314185_TEST-R3_snap.fits;2.75657;26477.1;2.6463;0
20160504023449076_TEST-R3_met.fits;3.47457;26460.9;8.21813;0.512
20160504023414260_TEST-R3_snap.fits;3.03201;26488.8;2.19824;0
20160504023514335_TEST-R3_snap.fits;3.54158;26515.1;3.12734;0
20160504023614409_TEST-R3_snap.fits;3.20399;26512.2;2.1648;0
20160504023714484_TEST-R3_snap.fits;3.15439;26531.2;2.43111;0
20160504023814559_TEST-R3_snap.fits;3.54952;26484.4;3.60834;0
20160504023910537_TEST-R3_met.fits;3.3752;26516.6;13.7374;2.048
20160504023914633_TEST-R3_snap.fits;2.91083;26469.7;2.2067;0
20160504024014708_TEST-R3_snap.fits;3.81237;26453.6;3.0033;0
20160504024114783_TEST-R3_snap.fits;3.27102;26481.4;3.4076;0
20160504024230047_TEST-R3_met.fits;3.01846;26482.9;6.7712;0.170667
20160504024214857_TEST-R3_snap.fits;2.9564;26507.8;2.11638;0
20160504024314932_TEST-R3_snap.fits;3.40066;26493.2;2.46767;0
20160504024447433_TEST-R3_met.fits;2.53129;26480;18.0363;0.512
20160504024415007_TEST-R3_snap.fits;3.08243;26490.2;2.59027;0
20160504024515081_TEST-R3_snap.fits;2.95221;26525.4;2.51747;0
20160504024615156_TEST-R3_snap.fits;2.91329;26475.6;3.14787;0
20160504024715231_TEST-R3_snap.fits;3.28924;26535.6;2.71128;0
20160504024815305_TEST-R3_snap.fits;3.14909;26480;2.98333;0
20160504024915380_TEST-R3_snap.fits;3.17439;26491.7;2.87879;0
20160504025026889_TEST-R3_met.fits;3.4685;26496.1;8.14088;0.341333
20160504025015455_TEST-R3_snap.fits;2.6253;26456.5;2.79788;0
20160504025115529_TEST-R3_snap.fits;2.67799;26523.9;2.56137;0
20160504025210143_TEST-R3_met.fits;3.50834;26502;7.51753;0.170667
20160504025215604_TEST-R3_snap.fits;3.32552;26500.5;2.72029;0
20160504025315679_TEST-R3_snap.fits;3.51942;26469.7;2.77058;0
20160504025415753_TEST-R3_snap.fits;2.85353;26537.1;2.0655;0
20160504025515828_TEST-R3_snap.fits;3.26578;26522.5;2.95287;0
20160504025615903_TEST-R3_snap.fits;3.19469;26543;2.75245;0
20160504025715977_TEST-R3_snap.fits;2.67832;26455.1;3.4355;0
20160504025816052_TEST-R3_snap.fits;3.09041;26531.2;2.13138;0
20160504025916127_TEST-R3_snap.fits;2.92083;26460.9;2.85995;0
