#timestamp,LO_Frequency 
1462395615.4,286047005.9
1462395635.3,286047009.9
1462395655.2,286046996.9
1462395675.2,286046994.1
1462395695.1,286046999.8
1462395696.0,286046999.8
1462395715.0,286047001.9
1462395715.9,286047001.9
1462395735.9,286046995.0
1462395755.8,286046997.5
1462395775.7,286047001.5
1462395795.6,286047003.1
1462395815.6,286046999.2
1462395835.5,286046998.3
1462395855.4,286046996.6
1462395875.3,286047003.2
1462395895.3,286047001.7
1462395915.2,286046996.7
1462395935.1,286046996.6
1462395955.0,286047002.7
1462395956.0,286047002.7
1462395975.9,286046993.7
1462395995.8,286046999.9
1462396015.7,286046999.9
1462396035.7,286046999.4
1462396055.6,286046995.6
1462396075.5,286047002.2
1462396095.4,286047005.3
1462396115.4,286047004.7
1462396135.3,286047001.9
1462396155.2,286046996.5
1462396175.1,286046999.2
1462396195.1,286047001.2
1462396196.0,286047001.2
1462396215.9,286046998.5
1462396235.8,286046994.9
1462396255.8,286047005.8
1462396275.7,286046998.4
1462396295.6,286046998.5
1462396315.5,286047000.4
1462396335.5,286046993.5
1462396355.4,286047000.6
1462396375.3,286046999.2
1462396395.3,286047004.1
1462396415.2,286047002.0
1462396435.1,286046996.9
1462396455.0,286047001.5
1462396456.0,286047001.5
1462396475.9,286046999.8
1462396495.8,286046998.9
1462396515.7,286046998.3
1462396535.7,286047003.6
1462396555.6,286047002.9
1462396575.5,286047002.6
1462396595.4,286046995.4
1462396615.4,286047001.4
1462396635.3,286046999.0
1462396655.2,286047001.1
1462396675.1,286046998.9
1462396695.1,286047001.1
1462396696.0,286047001.1
1462396715.9,286046992.9
1462396735.8,286046998.7
1462396755.7,286047000.5
1462396775.7,286046997.3
1462396795.6,286046996.5
1462396815.5,286047006.4
1462396835.4,286046996.9
1462396855.4,286047003.6
1462396875.3,286046995.4
1462396895.2,286047003.7
1462396915.1,286046999.9
1462396935.1,286047003.2
1462396936.0,286047003.2
1462396955.9,286046996.9
1462396975.8,286047001.8
1462396995.8,286047005.2
1462397015.7,286046993.6
1462397035.6,286047005.1
1462397055.5,286046999.5
1462397075.5,286047005.5
1462397095.4,286046999.8
1462397115.3,286047001.1
1462397135.2,286046996.2
1462397155.2,286046998.9
1462397175.1,286046998.2
1462397195.0,286047004.3
1462397195.9,286047004.3
1462397215.9,286046993.8
1462397235.8,286046997.0
1462397255.7,286046999.9
1462397275.6,286047004.1
1462397295.6,286047003.9
1462397315.5,286046997.7
1462397335.4,286046996.7
1462397355.3,286046997.5
1462397375.3,286046997.1
1462397395.2,286046996.8
1462397415.1,286046996.9
1462397435.0,286046999.7
1462397435.9,286046999.7
1462397455.9,286047001.7
1462397475.8,286047005.1
1462397495.7,286046996.6
1462397515.6,286047001.6
1462397535.6,286047004.3
1462397555.5,286046995.1
1462397575.4,286047003.2
1462397595.4,286046999.6
1462397615.3,286046997.5
1462397635.2,286047000.1
1462397655.1,286046999.2
1462397675.1,286046994.9
1462397676.0,286046994.9
1462397695.0,286047008.2
1462397695.9,286047008.2
1462397715.8,286046990.5
1462397735.8,286047000.4
1462397755.7,286047001.5
1462397775.6,286047000.2
1462397795.6,286047000.5
1462397815.5,286046999.0
1462397835.4,286046996.5
1462397855.3,286047003.7
1462397875.3,286047000.3
1462397895.2,286047003.5
1462397915.1,286047000.4
1462397935.0,286047000.3
1462397935.9,286047000.3
1462397955.9,286046996.7
1462397975.8,286047006.0
1462397995.7,286046997.2
1462398015.6,286046998.8
1462398035.6,286047002.1
1462398055.5,286046999.2
1462398075.4,286046998.2
1462398095.3,286047004.2
1462398115.3,286046996.5
1462398135.2,286047005.0
1462398155.1,286046998.4
1462398175.0,286046997.2
1462398176.0,286046997.2
1462398195.9,286047008.3
1462398215.8,286047006.9
1462398235.7,286046994.0
1462398255.7,286047002.8
1462398275.6,286047002.8
1462398295.5,286046997.7
1462398315.4,286046995.4
1462398335.4,286047000.5
1462398355.3,286047001.3
1462398375.2,286046999.1
1462398395.1,286046995.5
1462398415.1,286047001.8
1462398416.0,286047001.8
1462398435.9,286046995.0
1462398455.8,286046998.1
1462398475.8,286046996.6
1462398495.7,286047002.4
1462398515.6,286046999.6
1462398535.5,286047002.5
1462398555.5,286046999.7
1462398575.4,286047002.0
1462398595.3,286046998.4
1462398615.2,286047000.3
1462398635.2,286047000.5
1462398655.1,286046997.3
1462398656.0,286046997.3
1462398675.0,286047004.3
1462398675.9,286047004.3
1462398695.9,286046999.1
1462398715.8,286046999.5
1462398735.7,286046998.3
1462398755.6,286047002.8
1462398775.6,286046999.3
1462398795.5,286046996.6
1462398815.4,286047003.0
1462398835.3,286046998.1
1462398855.3,286046999.7
1462398875.2,286047005.0
1462398895.1,286047002.1
1462398915.0,286046997.1
1462398915.9,286046997.1
1462398935.9,286047001.6
1462398955.8,286046999.7
1462398975.7,286047001.1
1462398995.6,286046995.4
1462399015.6,286047003.0
1462399035.5,286047001.6
1462399055.4,286047001.5
1462399075.3,286046998.1
1462399095.3,286047002.0
1462399115.2,286047002.7
1462399135.1,286046996.8
1462399155.0,286046998.2
1462399156.0,286046998.2
1462399175.9,286047005.5
1462399195.8,286047000.0
