# file name; noise; peak f.; mag.; duration
20160504110136756_TEST-R3_met.fits;3.20357;26497.6;23.8379;0.341333
20160504110052041_TEST-R3_snap.fits;3.0239;26540;1.83298;0
20160504110152116_TEST-R3_snap.fits;3.29872;26497.6;2.74721;0
20160504110323764_TEST-R3_met.fits;3.44136;26504.9;8.95766;1.024
20160504110328543_TEST-R3_met.fits;2.92656;26515.1;7.24039;0.170667
20160504110333321_TEST-R3_met.fits;2.59744;26515.1;7.80216;0.341333
20160504110252191_TEST-R3_snap.fits;3.03924;26471.2;2.64815;0
20160504110352265_TEST-R3_snap.fits;2.83983;26516.6;2.53617;0
20160504110452340_TEST-R3_snap.fits;2.85039;26452.1;3.08291;0
20160504110608969_TEST-R3_met.fits;3.21617;26499;8.6661;1.87733
20160504110552415_TEST-R3_snap.fits;3.35832;26545.9;2.15617;0
20160504110653513_TEST-R3_met.fits;2.67812;26528.3;12.3531;0.170667
20160504110706996_TEST-R3_met.fits;3.37834;26462.4;18.0671;0.512
20160504110652489_TEST-R3_snap.fits;3.36335;26466.8;3.04331;0
20160504110752564_TEST-R3_snap.fits;3.01621;26481.4;2.97523;0
20160504110852639_TEST-R3_snap.fits;3.06908;26512.2;2.50019;0
20160504110947252_TEST-R3_met.fits;2.94689;26503.4;7.73446;0.170667
20160504110952713_TEST-R3_snap.fits;3.42697;26490.2;2.81582;0
20160504111102857_TEST-R3_met.fits;3.28083;26497.6;7.1695;0.170667
20160504111052788_TEST-R3_snap.fits;3.22958;26466.8;2.98499;0
20160504111221193_TEST-R3_met.fits;3.25403;26456.5;6.68715;0.341333
20160504111152863_TEST-R3_snap.fits;2.8687;26545.9;2.55416;0
20160504111253961_TEST-R3_met.fits;2.46183;26469.7;6.34988;0.170667
20160504111252937_TEST-R3_snap.fits;3.31265;26547.4;2.4921;0
20160504111353012_TEST-R3_snap.fits;3.13377;26450.7;2.36123;0
20160504111453087_TEST-R3_snap.fits;3.11063;26487.3;2.26533;0
20160504111553161_TEST-R3_snap.fits;3.34723;26507.8;2.46154;0
20160504111653236_TEST-R3_snap.fits;3.04184;26487.3;2.88412;0
20160504111753311_TEST-R3_snap.fits;2.77482;26506.3;2.70186;0
20160504111926836_TEST-R3_met.fits;3.2791;26519.5;12.0518;0.170667
20160504111853385_TEST-R3_snap.fits;3.14319;26531.2;2.38371;0
20160504111953460_TEST-R3_snap.fits;3.11024;26525.4;3.03375;0
20160504112144905_TEST-R3_met.fits;3.12839;26497.6;6.40617;0.170667
20160504112053535_TEST-R3_snap.fits;2.92582;26513.7;2.79823;0
20160504112153609_TEST-R3_snap.fits;3.73581;26543;2.703;0
20160504112253684_TEST-R3_snap.fits;3.12371;26531.2;2.71306;0
20160504112428916_TEST-R3_met.fits;2.92636;26493.2;8.46651;0.682667
20160504112353759_TEST-R3_snap.fits;3.31654;26488.8;2.42824;0
20160504112453833_TEST-R3_snap.fits;3.16785;26500.5;2.8904;0
20160504112553908_TEST-R3_snap.fits;3.07373;26515.1;2.59081;0
20160504112653983_TEST-R3_snap.fits;3.47159;26465.3;2.27782;0
20160504112754057_TEST-R3_snap.fits;3.53711;26518.1;3.56166;0
20160504112854132_TEST-R3_snap.fits;3.29596;26463.9;2.52415;0
20160504112954207_TEST-R3_snap.fits;3.43797;26469.7;2.37756;0
20160504113054281_TEST-R3_snap.fits;2.78708;26522.5;2.61899;0
20160504113154356_TEST-R3_snap.fits;3.02244;26523.9;1.86433;0
20160504113254431_TEST-R3_snap.fits;3.00922;26526.9;2.86344;0
20160504113354505_TEST-R3_snap.fits;3.15429;26456.5;3.62732;0
20160504113537247_TEST-R3_met.fits;3.13853;26485.8;13.6146;0.512
20160504113541343_TEST-R3_met.fits;2.8101;26500.5;14.8938;0.341333
20160504113454580_TEST-R3_snap.fits;3.33841;26537.1;3.31614;0
20160504113641076_TEST-R3_met.fits;3.18017;26516.6;10.222;0.853333
20160504113554655_TEST-R3_snap.fits;3.09037;26500.5;2.5495;0
20160504113654729_TEST-R3_snap.fits;3.08071;26528.3;3.02017;0
20160504113750879_TEST-R3_met.fits;3.46177;26529.8;15.8086;0.512
20160504113754804_TEST-R3_snap.fits;3.18748;26547.4;2.55082;0
20160504113854879_TEST-R3_snap.fits;3.4613;26458;2.26496;0
20160504114026697_TEST-R3_met.fits;2.80684;26477.1;51.1032;0.512
20160504113954953_TEST-R3_snap.fits;2.91361;26515.1;2.6043;0
20160504114055028_TEST-R3_snap.fits;2.97614;26538.6;2.6901;0
20160504114155103_TEST-R3_snap.fits;2.93626;26449.2;2.87936;0
20160504114255177_TEST-R3_snap.fits;3.30308;26518.1;2.33198;0
20160504114355252_TEST-R3_snap.fits;3.17804;26494.6;1.85649;0
20160504114455327_TEST-R3_snap.fits;3.04828;26522.5;2.65867;0
20160504114555401_TEST-R3_snap.fits;2.82764;26497.6;2.49787;0
20160504114655476_TEST-R3_snap.fits;2.2625;26475.6;2.38156;0
20160504114755551_TEST-R3_snap.fits;3.13836;26468.3;2.39742;0
20160504114855625_TEST-R3_snap.fits;3.21612;26456.5;2.95256;0
20160504114955700_TEST-R3_snap.fits;2.53906;26544.4;3.09396;0
20160504115055775_TEST-R3_snap.fits;2.83076;26468.3;2.42529;0
20160504115226228_TEST-R3_met.fits;3.04752;26471.2;8.12853;0.170667
20160504115155849_TEST-R3_snap.fits;3.04932;26493.2;2.70521;0
20160504115303263_TEST-R3_met.fits;3.0373;26506.3;12.2119;0.341333
20160504115255924_TEST-R3_snap.fits;2.97367;26490.2;2.26876;0
20160504115355999_TEST-R3_snap.fits;3.24997;26506.3;2.86758;0
20160504115456073_TEST-R3_snap.fits;3.35781;26504.9;2.14776;0
20160504115604511_TEST-R3_met.fits;3.28941;26488.8;7.26169;0.170667
20160504115556148_TEST-R3_snap.fits;2.75508;26475.6;2.72137;0
20160504115656223_TEST-R3_snap.fits;3.02232;26468.3;3.08889;0
20160504115756297_TEST-R3_snap.fits;2.97896;26478.5;2.62289;0
20160504115856372_TEST-R3_snap.fits;3.39928;26544.4;2.89991;0
20160504115956447_TEST-R3_snap.fits;3.08474;26472.7;2.24248;0
