# file name; noise; peak f.; mag.; duration
20160504225708297_TEST-R3_met.fits;3.5659;26480;14.6582;0.341333
20160504225841993_TEST-R3_met.fits;3.40169;26494.6;8.07113;0.170667
20160504225929439_TEST-R3_met.fits;3.00753;26504.9;14.5678;0.341333
20160504230045727_TEST-R3_snap.fits;3.00627;26534.2;2.47847;0
20160504230145801_TEST-R3_snap.fits;3.41134;26491.7;2.26212;0
20160504230245876_TEST-R3_snap.fits;2.80338;26459.5;2.74591;0
20160504230436980_TEST-R3_met.fits;2.85409;26496.1;6.27007;0.170667
20160504230345951_TEST-R3_snap.fits;3.53386;26453.6;2.81596;0
20160504230446025_TEST-R3_snap.fits;3.18732;26462.4;3.61309;0
20160504230546100_TEST-R3_snap.fits;2.83423;26525.4;2.51947;0
20160504230646175_TEST-R3_snap.fits;3.27188;26529.8;2.94311;0
20160504230746249_TEST-R3_snap.fits;2.93586;26541.5;3.50604;0
20160504230846324_TEST-R3_snap.fits;2.9443;26477.1;2.90806;0
20160504230946399_TEST-R3_snap.fits;2.93183;26465.3;2.52569;0
20160504231050057_TEST-R3_met.fits;3.00809;26503.4;6.01624;0.170667
20160504231059273_TEST-R3_met.fits;3.34286;26500.5;7.72388;0.512
20160504231046473_TEST-R3_snap.fits;3.14218;26515.1;3.33457;0
20160504231146548_TEST-R3_snap.fits;2.90759;26493.2;2.94939;0
20160504231246623_TEST-R3_snap.fits;3.54797;26515.1;3.00856;0
20160504231346697_TEST-R3_snap.fits;2.75379;26528.3;2.98285;0
20160504231446772_TEST-R3_snap.fits;3.66425;26468.3;2.60854;0
20160504231546847_TEST-R3_snap.fits;3.66594;26510.7;3.25522;0
20160504231646921_TEST-R3_snap.fits;3.0916;26496.1;1.93994;0
20160504231746996_TEST-R3_snap.fits;3.47182;26487.3;3.07016;0
20160504231843999_TEST-R3_met.fits;2.50989;26499;6.29109;0.170667
20160504231847071_TEST-R3_snap.fits;3.18619;26493.2;2.24674;0
20160504231947145_TEST-R3_snap.fits;3.70118;26449.2;3.56152;0
20160504232047220_TEST-R3_snap.fits;3.05632;26449.2;2.79268;0
20160504232230985_TEST-R3_met.fits;3.47871;26497.6;11.3058;0.512
20160504232147295_TEST-R3_snap.fits;2.88508;26535.6;2.49058;0
20160504232326793_TEST-R3_met.fits;2.81958;26512.2;9.36919;0.170667
20160504232247369_TEST-R3_snap.fits;2.7607;26487.3;2.48775;0
20160504232347444_TEST-R3_snap.fits;4.0161;26463.9;2.26959;0
20160504232447519_TEST-R3_snap.fits;2.89421;26541.5;2.24892;0
20160504232547593_TEST-R3_snap.fits;3.11732;26515.1;2.29269;0
20160504232647668_TEST-R3_snap.fits;3.30322;26522.5;2.35843;0
20160504232747743_TEST-R3_snap.fits;3.59671;26509.3;2.86351;0
20160504232925876_TEST-R3_met.fits;2.87117;26502;6.91086;0.170667
20160504232847817_TEST-R3_snap.fits;2.88916;26512.2;2.21536;0
20160504232947892_TEST-R3_snap.fits;3.6021;26503.4;2.56753;0
20160504233047967_TEST-R3_snap.fits;2.75664;26532.7;2.86163;0
20160504233148041_TEST-R3_snap.fits;3.24805;26452.1;3.10756;0
20160504233248116_TEST-R3_snap.fits;2.88296;26544.4;2.0863;0
20160504233348191_TEST-R3_snap.fits;3.02934;26475.6;2.76017;0
20160504233448265_TEST-R3_snap.fits;3.05577;26504.9;3.13603;0
20160504233548340_TEST-R3_snap.fits;3.50654;26523.9;2.90256;0
20160504233648415_TEST-R3_snap.fits;3.39629;26493.2;3.30941;0
20160504233748489_TEST-R3_snap.fits;2.91465;26482.9;2.7865;0
20160504233848564_TEST-R3_snap.fits;3.36375;26525.4;3.10103;0
20160504233948639_TEST-R3_snap.fits;3.42122;26525.4;2.72571;0
20160504234048713_TEST-R3_snap.fits;3.5943;26488.8;2.83661;0
20160504234148788_TEST-R3_snap.fits;3.17772;26490.2;2.56173;0
20160504234248863_TEST-R3_snap.fits;2.81924;26510.7;2.77425;0
20160504234409076_TEST-R3_met.fits;3.01745;26515.1;7.90627;0.170667
20160504234348937_TEST-R3_snap.fits;3.24493;26450.7;2.47813;0
20160504234449012_TEST-R3_snap.fits;2.86379;26540;2.27927;0
20160504234603764_TEST-R3_met.fits;3.23707;26493.2;9.09621;0.341333
20160504234614687_TEST-R3_met.fits;3.07509;26510.7;6.41647;0.682667
20160504234549087_TEST-R3_snap.fits;3.05785;26493.2;2.26078;0
20160504234649161_TEST-R3_snap.fits;3.09639;26506.3;2.64901;0
20160504234840607_TEST-R3_met.fits;2.88125;26515.1;7.32773;0.341333
20160504234749236_TEST-R3_snap.fits;3.0406;26518.1;2.23579;0
20160504234849311_TEST-R3_snap.fits;3.17562;26507.8;2.42557;0
20160504234949385_TEST-R3_snap.fits;2.87687;26482.9;3.68463;0
20160504235049460_TEST-R3_snap.fits;3.20641;26512.2;3.09342;0
20160504235149535_TEST-R3_snap.fits;3.15147;26466.8;2.11593;0
20160504235249609_TEST-R3_snap.fits;2.90946;26471.2;3.85578;0
20160504235416649_TEST-R3_met.fits;3.01458;26471.2;7.20065;0.170667
20160504235349684_TEST-R3_snap.fits;2.92676;26449.2;3.63126;0
20160504235449759_TEST-R3_snap.fits;3.17376;26458;2.50087;0
20160504235549833_TEST-R3_snap.fits;3.12499;26463.9;2.70782;0
20160504235649908_TEST-R3_snap.fits;3.15221;26510.7;2.85135;0
20160504235749983_TEST-R3_snap.fits;2.95151;26459.5;2.71557;0
20160504235850057_TEST-R3_snap.fits;3.53516;26531.2;3.19504;0
20160504235950132_TEST-R3_snap.fits;3.05018;26499;2.42014;0
