# file name; noise; peak f.; mag.; duration
20160504165806751_TEST-R3_met.fits;3.58106;26494.6;10.7922;0.341333
20160504170018847_TEST-R3_snap.fits;3.17165;26463.9;3.2002;0
20160504170118921_TEST-R3_snap.fits;2.828;26450.7;2.7332;0
20160504170218996_TEST-R3_snap.fits;3.31055;26485.8;3.54413;0
20160504170319071_TEST-R3_snap.fits;3.44155;26513.7;2.22942;0
20160504170419145_TEST-R3_snap.fits;2.68306;26478.5;2.5774;0
20160504170519220_TEST-R3_snap.fits;3.19128;26507.8;3.18964;0
20160504170619295_TEST-R3_snap.fits;2.93673;26449.2;2.96999;0
20160504170719369_TEST-R3_snap.fits;3.39345;26475.6;3.05509;0
20160504170819444_TEST-R3_snap.fits;3.46093;26509.3;3.08254;0
20160504170919519_TEST-R3_snap.fits;3.78795;26468.3;3.04997;0
20160504171019593_TEST-R3_snap.fits;3.00662;26481.4;2.57137;0
20160504171119668_TEST-R3_snap.fits;3.35549;26494.6;3.3568;0
20160504171219743_TEST-R3_snap.fits;3.11007;26521;2.30041;0
20160504171319817_TEST-R3_snap.fits;2.84639;26490.2;2.69274;0
20160504171419892_TEST-R3_snap.fits;3.32723;26456.5;2.46331;0
20160504171519967_TEST-R3_snap.fits;3.16645;26510.7;3.06086;0
20160504171620041_TEST-R3_snap.fits;3.70166;26518.1;3.3819;0
20160504171720116_TEST-R3_snap.fits;3.43336;26452.1;3.04249;0
20160504171820191_TEST-R3_snap.fits;3.69497;26504.9;3.50467;0
20160504171920265_TEST-R3_snap.fits;2.43553;26541.5;3.2841;0
20160504172020340_TEST-R3_snap.fits;3.65197;26484.4;2.45145;0
20160504172120415_TEST-R3_snap.fits;3.21605;26519.5;3.35802;0
20160504172220489_TEST-R3_snap.fits;3.12944;26460.9;2.95502;0
20160504172320564_TEST-R3_snap.fits;3.10668;26450.7;3.06702;0
20160504172420639_TEST-R3_snap.fits;2.76968;26450.7;2.87956;0
20160504172604916_TEST-R3_met.fits;3.13601;26499;6.74835;0.170667
20160504172520713_TEST-R3_snap.fits;3.23599;26521;3.57715;0
20160504172618228_TEST-R3_met.fits;3.05751;26503.4;9.403;0.512
20160504172620788_TEST-R3_snap.fits;2.63122;26547.4;3.29294;0
20160504172720863_TEST-R3_snap.fits;3.25131;26510.7;2.22831;0
20160504172820937_TEST-R3_snap.fits;3.31753;26538.6;2.99351;0
20160504172921012_TEST-R3_snap.fits;3.07471;26537.1;2.35217;0
20160504173021087_TEST-R3_snap.fits;3.29608;26502;3.76247;0
20160504173121161_TEST-R3_snap.fits;2.94166;26512.2;2.45882;0
20160504173311583_TEST-R3_met.fits;2.69766;26499;7.07232;0.170667
20160504173221236_TEST-R3_snap.fits;2.97432;26463.9;2.50112;0
20160504173321311_TEST-R3_snap.fits;2.79838;26537.1;2.68322;0
20160504173421385_TEST-R3_snap.fits;2.94306;26455.1;2.66611;0
20160504173521460_TEST-R3_snap.fits;3.54211;26459.5;3.13888;0
20160504173621535_TEST-R3_snap.fits;3.0857;26496.1;2.61156;0
20160504173721609_TEST-R3_snap.fits;2.90389;26450.7;2.83313;0
20160504173821684_TEST-R3_snap.fits;3.28911;26449.2;2.96633;0
20160504173921759_TEST-R3_snap.fits;2.58474;26547.4;3.34592;0
20160504174046239_TEST-R3_met.fits;3.40969;26497.6;7.89691;1.19467
20160504174021833_TEST-R3_snap.fits;3.71812;26525.4;2.17825;0
20160504174121908_TEST-R3_snap.fits;3.28543;26509.3;3.3949;0
20160504174221983_TEST-R3_snap.fits;3.12272;26474.1;2.91834;0
20160504174322057_TEST-R3_snap.fits;2.81335;26507.8;2.62213;0
20160504174422132_TEST-R3_snap.fits;3.47642;26512.2;3.20247;0
20160504174522207_TEST-R3_snap.fits;2.914;26459.5;2.92816;0
20160504174622281_TEST-R3_snap.fits;3.61673;26472.7;2.59648;0
20160504174722356_TEST-R3_snap.fits;3.13535;26468.3;2.80957;0
20160504174822431_TEST-R3_snap.fits;3.49543;26452.1;2.73205;0
20160504174922505_TEST-R3_snap.fits;3.05952;26494.6;2.16576;0
20160504175022580_TEST-R3_snap.fits;3.21445;26462.4;2.61917;0
20160504175122655_TEST-R3_snap.fits;3.07099;26478.5;2.47102;0
20160504175222729_TEST-R3_snap.fits;3.0667;26497.6;2.83981;0
20160504175322804_TEST-R3_snap.fits;3.66576;26497.6;2.67825;0
20160504175422879_TEST-R3_snap.fits;3.23907;26499;2.0966;0
20160504175539849_TEST-R3_met.fits;3.31953;26499;8.58671;0.341333
20160504175522953_TEST-R3_snap.fits;3.02478;26537.1;2.85066;0
20160504175623028_TEST-R3_snap.fits;3.30685;26507.8;3.57333;0
20160504175723103_TEST-R3_snap.fits;3.02078;26472.7;3.10969;0
20160504175823177_TEST-R3_snap.fits;3.40938;26475.6;2.18035;0
20160504175923252_TEST-R3_snap.fits;2.50254;26525.4;2.32349;0
