#timestamp,LO_Frequency 
1462341615.3,286047001.0
1462341635.3,286047001.1
1462341655.2,286046998.8
1462341675.1,286046995.7
1462341695.1,286047000.2
1462341696.0,286047000.2
1462341715.0,286047005.6
1462341715.9,286047005.6
1462341735.9,286046990.3
1462341755.8,286047004.3
1462341775.7,286047002.1
1462341795.6,286046996.8
1462341815.6,286047002.1
1462341835.5,286046996.8
1462341855.4,286047001.4
1462341875.3,286046998.4
1462341895.3,286047004.7
1462341915.2,286047002.6
1462341935.1,286046997.9
1462341955.0,286047001.8
1462341956.0,286047001.8
1462341975.9,286046998.8
1462341995.8,286046998.7
1462342015.7,286046996.7
1462342035.7,286046997.4
1462342055.6,286047002.0
1462342075.5,286046996.5
1462342095.4,286046995.0
1462342115.4,286047000.2
1462342135.3,286046997.4
1462342155.2,286046999.7
1462342175.1,286047002.9
1462342195.1,286047005.9
1462342196.0,286047005.9
1462342215.9,286046995.4
1462342235.8,286047002.0
1462342255.7,286046995.5
1462342275.7,286046998.6
1462342295.6,286047006.5
1462342315.5,286047003.8
1462342335.4,286046997.2
1462342355.4,286047002.4
1462342375.3,286046996.9
1462342395.2,286046999.9
1462342415.1,286047000.4
1462342435.1,286047000.8
1462342436.0,286047000.8
1462342455.9,286046994.1
1462342475.8,286047001.9
1462342495.8,286047005.1
1462342515.7,286047005.9
1462342535.6,286047002.4
1462342555.5,286047001.9
1462342575.5,286047002.8
1462342595.4,286046991.1
1462342615.3,286046992.3
1462342635.3,286047004.2
1462342655.2,286047002.9
1462342675.1,286047003.1
1462342695.0,286046996.9
1462342695.9,286046996.9
1462342715.9,286047003.2
1462342735.8,286047004.4
1462342755.7,286047000.3
1462342775.6,286046996.5
1462342795.6,286047004.3
1462342815.5,286047004.2
1462342835.4,286046996.0
1462342855.3,286046990.1
1462342875.3,286046999.0
1462342895.2,286046993.7
1462342915.1,286047002.3
1462342935.0,286047003.4
1462342936.0,286047003.4
1462342955.9,286046998.3
1462342975.8,286047002.7
1462342995.7,286046997.0
1462343015.7,286046998.8
1462343035.6,286047003.9
1462343055.5,286047006.0
1462343075.4,286046998.9
1462343095.4,286046996.2
1462343115.3,286046999.6
1462343135.2,286046995.2
1462343155.1,286046998.5
1462343175.1,286047002.8
1462343176.0,286047002.8
1462343195.9,286046998.3
1462343215.8,286046999.2
1462343235.8,286047001.9
1462343255.7,286047000.1
1462343275.6,286047003.1
1462343295.5,286047005.9
1462343315.5,286046997.0
1462343335.4,286046994.5
1462343355.3,286046995.2
1462343375.2,286047000.5
1462343395.2,286047005.1
1462343415.1,286047005.1
1462343435.0,286047000.2
1462343435.9,286047000.2
1462343455.9,286047000.8
1462343475.8,286046994.4
1462343495.7,286047001.4
1462343515.7,286047005.5
1462343535.6,286047001.3
1462343555.5,286047002.1
1462343575.5,286046998.5
1462343595.4,286046992.1
1462343615.3,286046999.8
1462343635.3,286047004.8
1462343655.2,286046997.2
1462343675.1,286046994.9
1462343695.0,286046999.3
1462343695.9,286046999.3
1462343715.9,286046998.4
1462343735.8,286047003.2
1462343755.7,286047002.4
1462343775.7,286046993.4
1462343795.6,286046997.4
1462343815.5,286047001.7
1462343835.5,286046998.8
1462343855.4,286047003.1
1462343875.3,286047000.9
1462343895.2,286046992.6
1462343915.2,286046996.8
1462343935.1,286046996.5
1462343955.0,286047008.7
1462343955.9,286047008.7
1462343975.9,286046990.5
1462343995.8,286046999.7
1462344015.7,286046999.6
1462344035.6,286046999.2
1462344055.6,286046999.8
1462344075.5,286047002.3
1462344095.4,286047002.1
1462344115.3,286047001.2
1462344135.3,286046995.0
1462344155.2,286046999.5
1462344175.1,286046994.2
1462344195.0,286047000.4
1462344195.9,286047000.4
1462344215.9,286047006.1
1462344235.8,286047005.8
1462344255.7,286047001.5
1462344275.6,286047001.2
1462344295.6,286047000.3
1462344315.5,286046999.2
1462344335.4,286047004.0
1462344355.3,286047004.8
1462344375.3,286047003.5
1462344395.2,286046998.5
1462344415.1,286047001.3
1462344435.0,286047000.4
1462344436.0,286047000.4
1462344455.9,286046996.7
1462344475.8,286046996.0
1462344495.7,286046999.2
1462344515.7,286047006.5
1462344535.6,286046998.1
1462344555.5,286047002.3
1462344575.4,286046992.6
1462344595.4,286047004.3
1462344615.3,286047001.2
1462344635.2,286046990.0
1462344655.1,286046997.6
1462344675.1,286047000.1
1462344676.0,286047000.1
1462344695.0,286047001.5
1462344695.9,286047001.5
1462344715.8,286046997.7
1462344735.8,286047004.3
1462344755.7,286046995.3
1462344775.6,286047005.6
1462344795.6,286046999.7
1462344815.5,286047000.4
1462344835.4,286047001.3
1462344855.3,286047004.3
1462344875.3,286047002.4
1462344895.2,286046997.6
1462344915.1,286047001.5
1462344935.0,286046999.4
1462344935.9,286046999.4
1462344955.9,286046997.9
1462344975.8,286046991.7
1462344995.7,286047004.4
1462345015.6,286046997.9
1462345035.6,286046995.5
1462345055.5,286047001.1
1462345075.4,286046996.4
1462345095.3,286046997.0
1462345115.3,286047006.8
1462345135.2,286046996.9
1462345155.1,286046997.0
1462345175.0,286047002.8
1462345176.0,286047002.8
1462345195.9,286047006.0
