# file name; noise; peak f.; mag.; duration
20160504095957044_TEST-R3_met.fits;2.79515;26503.4;6.56508;0.170667
20160504100001481_TEST-R3_met.fits;2.97815;26509.3;10.5741;0.341333
20160504100014964_TEST-R3_met.fits;3.13647;26499;9.86922;0.170667
20160504100047561_TEST-R3_snap.fits;2.82111;26500.5;3.61905;0
20160504100147636_TEST-R3_snap.fits;2.87348;26500.5;2.71702;0
20160504100308020_TEST-R3_met.fits;2.90818;26491.7;5.89231;0.170667
20160504100247711_TEST-R3_snap.fits;3.00613;26510.7;2.65359;0
20160504100407924_TEST-R3_met.fits;2.69822;26497.6;10.6436;7.50933
20160504100347785_TEST-R3_snap.fits;2.89568;26484.4;2.91689;0
20160504100447860_TEST-R3_snap.fits;2.98138;26545.9;3.01734;0
20160504100614217_TEST-R3_met.fits;3.28575;26504.9;18.2464;0.341333
20160504100547935_TEST-R3_snap.fits;3.32945;26474.1;2.79859;0
20160504100648009_TEST-R3_snap.fits;3.30445;26526.9;2.60054;0
20160504100805151_TEST-R3_met.fits;2.95151;26500.5;7.70834;0.170667
20160504100819657_TEST-R3_met.fits;2.17748;26532.7;8.12358;0.170667
20160504100748084_TEST-R3_snap.fits;2.89215;26449.2;2.77374;0
20160504100854132_TEST-R3_met.fits;2.92103;26509.3;5.9362;5.46133
20160504100848159_TEST-R3_snap.fits;3.0104;26544.4;2.87005;0
20160504100948233_TEST-R3_snap.fits;3.00559;26518.1;2.73682;0
20160504101048308_TEST-R3_snap.fits;2.87444;26525.4;2.93535;0
20160504101148383_TEST-R3_snap.fits;2.84751;26449.2;3.0605;0
20160504101248457_TEST-R3_snap.fits;3.34705;26531.2;2.7292;0
20160504101348532_TEST-R3_snap.fits;3.63923;26518.1;2.34614;0
20160504101524617_TEST-R3_met.fits;2.64121;26488.8;5.69649;0.170667
20160504101527519_TEST-R3_met.fits;3.28688;26500.5;17.5714;0.341333
20160504101540148_TEST-R3_met.fits;2.98443;26540;7.09933;0.170667
20160504101448607_TEST-R3_snap.fits;2.9672;26453.6;2.47971;0
20160504101548681_TEST-R3_snap.fits;2.93666;26537.1;2.72816;0
20160504101655071_TEST-R3_met.fits;2.58394;26487.3;14.3756;0.341333
20160504101648756_TEST-R3_snap.fits;2.60291;26487.3;2.75023;0
20160504101839519_TEST-R3_met.fits;3.31267;26497.6;9.40047;0.341333
20160504101748831_TEST-R3_snap.fits;2.98126;26500.5;3.33293;0
20160504101848905_TEST-R3_snap.fits;3.01769;26538.6;2.69773;0
20160504101950345_TEST-R3_met.fits;3.08635;26449.2;8.03922;0.341333
20160504101948980_TEST-R3_snap.fits;3.03002;26515.1;2.70826;0
20160504102049055_TEST-R3_snap.fits;2.54406;26500.5;2.55172;0
20160504102149129_TEST-R3_snap.fits;3.28761;26450.7;2.77375;0
20160504102249204_TEST-R3_snap.fits;3.64854;26456.5;2.58167;0
20160504102349279_TEST-R3_snap.fits;3.15092;26493.2;2.71951;0
20160504102449353_TEST-R3_snap.fits;3.34335;26525.4;2.5614;0
20160504102549428_TEST-R3_snap.fits;2.3012;26543;2.86059;0
20160504102649503_TEST-R3_snap.fits;3.07427;26453.6;3.00259;0
20160504102749577_TEST-R3_snap.fits;2.85555;26543;2.09472;0
20160504102849652_TEST-R3_snap.fits;3.00976;26452.1;2.79702;0
20160504102949727_TEST-R3_snap.fits;3.06739;26537.1;3.20779;0
20160504103105844_TEST-R3_met.fits;2.43159;26502;5.49482;0.341333
20160504103049801_TEST-R3_snap.fits;2.93514;26500.5;2.81245;0
20160504103149876_TEST-R3_snap.fits;3.21703;26499;2.53457;0
20160504103244831_TEST-R3_met.fits;2.97206;26472.7;6.84313;0.170667
20160504103249951_TEST-R3_snap.fits;3.18092;26509.3;3.10884;0
20160504103350025_TEST-R3_snap.fits;3.06289;26491.7;3.1361;0
20160504103450100_TEST-R3_snap.fits;2.76735;26541.5;2.99696;0
20160504103550175_TEST-R3_snap.fits;3.01725;26496.1;2.84379;0
20160504103735476_TEST-R3_met.fits;2.92158;26491.7;5.87246;0.170667
20160504103650249_TEST-R3_snap.fits;3.36222;26466.8;2.81004;0
20160504103750324_TEST-R3_snap.fits;2.97182;26497.6;2.81119;0
20160504103909172_TEST-R3_met.fits;3.19869;26491.7;9.89856;0.341333
20160504103919924_TEST-R3_met.fits;2.94467;26490.2;6.37109;0.170667
20160504103850399_TEST-R3_snap.fits;3.52484;26450.7;2.49563;0
20160504103950473_TEST-R3_snap.fits;3.38315;26531.2;2.92595;0
20160504104143113_TEST-R3_met.fits;3.12141;26528.3;6.6388;0.170667
20160504104050548_TEST-R3_snap.fits;3.04217;26484.4;2.49605;0
20160504104202057_TEST-R3_met.fits;3.51996;26453.6;15.6602;0.341333
20160504104218953_TEST-R3_met.fits;3.10876;26487.3;12.2776;0.341333
20160504104150623_TEST-R3_snap.fits;3.18718;26510.7;2.49451;0
20160504104319881_TEST-R3_met.fits;3.0057;26504.9;11.3645;0.170667
20160504104250697_TEST-R3_snap.fits;3.21542;26535.6;2.44742;0
20160504104434975_TEST-R3_met.fits;3.24208;26490.2;7.62722;0.170667
20160504104350772_TEST-R3_snap.fits;2.8244;26545.9;3.3278;0
20160504104450847_TEST-R3_snap.fits;3.00544;26491.7;2.39277;0
20160504104550921_TEST-R3_snap.fits;2.67636;26523.9;2.73699;0
20160504104650996_TEST-R3_snap.fits;3.36304;26478.5;3.00446;0
20160504104751071_TEST-R3_snap.fits;3.02294;26537.1;2.78818;0
20160504104851145_TEST-R3_snap.fits;2.58491;26460.9;2.51638;0
20160504104951220_TEST-R3_snap.fits;3.26833;26516.6;3.27758;0
20160504105051295_TEST-R3_snap.fits;2.64832;26529.8;2.98473;0
20160504105156148_TEST-R3_met.fits;2.70708;26482.9;6.793;0.170667
20160504105151369_TEST-R3_snap.fits;3.40744;26525.4;2.65036;0
20160504105251444_TEST-R3_snap.fits;2.73764;26518.1;2.50797;0
20160504105409951_TEST-R3_met.fits;3.17834;26499;6.45298;0.341333
20160504105417119_TEST-R3_met.fits;3.48388;26496.1;7.13326;0.170667
20160504105351519_TEST-R3_snap.fits;3.06436;26509.3;2.66055;0
20160504105451593_TEST-R3_snap.fits;3.22904;26458;3.8112;0
20160504105551668_TEST-R3_snap.fits;2.86143;26545.9;2.42209;0
20160504105651743_TEST-R3_snap.fits;3.33738;26478.5;2.76214;0
20160504105751817_TEST-R3_snap.fits;3.0801;26466.8;2.38928;0
20160504105851892_TEST-R3_snap.fits;2.69769;26488.8;2.85588;0
20160504105951967_TEST-R3_snap.fits;3.14262;26507.8;3.04475;0
