#timestamp,LO_Frequency 
1462384815.2,286047000.3
1462384835.2,286046998.9
1462384855.1,286046997.8
1462384856.0,286046997.8
1462384875.0,286046999.8
1462384875.9,286046999.8
1462384895.9,286047003.3
1462384915.8,286047001.8
1462384935.7,286046999.9
1462384955.6,286047000.3
1462384975.6,286046998.8
1462384995.5,286047002.9
1462385015.4,286046996.7
1462385035.3,286046996.1
1462385055.3,286046999.7
1462385075.2,286047003.7
1462385095.1,286047003.5
1462385115.0,286047001.2
1462385116.0,286047001.2
1462385135.9,286046994.7
1462385155.8,286046998.9
1462385175.7,286046999.5
1462385195.7,286046998.3
1462385215.6,286047001.3
1462385235.5,286046997.9
1462385255.4,286047001.2
1462385275.4,286047001.7
1462385295.3,286047004.5
1462385315.2,286047000.2
1462385335.1,286046996.2
1462385355.1,286047001.2
1462385356.0,286047001.2
1462385375.9,286047001.2
1462385395.8,286046995.1
1462385415.8,286047003.8
1462385435.7,286046998.9
1462385455.6,286046997.7
1462385475.5,286046998.4
1462385495.5,286047001.8
1462385515.4,286047007.4
1462385535.3,286046997.2
1462385555.2,286047001.0
1462385575.2,286047001.0
1462385595.1,286047002.1
1462385596.0,286047002.1
1462385615.0,286046991.8
1462385615.9,286046991.8
1462385635.9,286047011.7
1462385655.8,286047002.8
1462385675.7,286046999.5
1462385695.6,286046997.2
1462385715.6,286047002.7
1462385735.5,286046997.2
1462385755.4,286046998.7
1462385775.3,286047007.3
1462385795.3,286046993.7
1462385815.2,286047002.7
1462385835.1,286047001.7
1462385855.0,286046998.9
1462385855.9,286046998.9
1462385875.9,286047000.6
1462385895.8,286047006.8
1462385915.7,286046993.7
1462385935.6,286046996.8
1462385955.6,286046999.9
1462385975.5,286047006.0
1462385995.4,286046994.0
1462386015.3,286047002.5
1462386035.3,286046998.9
1462386055.2,286046998.5
1462386075.1,286047005.7
1462386095.0,286046997.7
1462386096.0,286046997.7
1462386115.9,286047001.7
1462386135.8,286046998.2
1462386155.7,286046999.3
1462386175.7,286046998.2
1462386195.6,286047003.1
1462386215.5,286047002.5
1462386235.4,286046997.2
1462386255.4,286046994.9
1462386275.3,286047004.1
1462386295.2,286046999.6
1462386315.1,286046998.0
1462386335.1,286046999.0
1462386336.0,286046999.0
1462386355.9,286047000.3
1462386375.8,286047001.6
1462386395.8,286047006.2
1462386415.7,286046996.5
1462386435.6,286047002.5
1462386455.5,286047010.1
1462386475.5,286046999.8
1462386495.4,286046996.7
1462386515.3,286047000.7
1462386535.2,286047003.6
1462386555.2,286046997.1
1462386575.1,286046997.4
1462386595.0,286046998.7
1462386595.9,286046998.7
1462386615.9,286047002.2
1462386635.8,286046996.8
1462386655.7,286046999.3
1462386675.6,286046999.0
1462386695.6,286046996.9
1462386715.5,286047002.8
1462386735.4,286047000.2
1462386755.3,286047001.8
1462386775.3,286047001.8
1462386795.2,286047000.3
1462386815.1,286047000.4
1462386835.0,286047000.3
1462386836.0,286047000.3
1462386855.9,286047006.0
1462386875.8,286046998.0
1462386895.7,286046996.4
1462386915.7,286046993.5
1462386935.6,286047001.5
1462386955.5,286047004.1
1462386975.4,286047000.8
1462386995.4,286046998.5
1462387015.3,286047003.7
1462387035.2,286046995.7
1462387055.1,286047001.1
1462387075.1,286046999.2
1462387076.0,286046999.2
1462387095.9,286047000.4
1462387115.8,286046998.3
1462387135.8,286046999.7
1462387155.7,286047002.7
1462387175.6,286047001.1
1462387195.5,286046998.2
1462387215.5,286047004.3
1462387235.4,286046998.6
1462387255.3,286047001.6
1462387275.2,286046997.3
1462387295.2,286046998.1
1462387315.1,286047001.5
1462387316.0,286047001.5
1462387335.0,286047001.8
1462387335.9,286047001.8
1462387355.9,286046996.2
1462387375.8,286046997.9
1462387395.7,286046998.3
1462387415.6,286046999.9
1462387435.6,286047002.1
1462387455.5,286046996.9
1462387475.4,286047005.8
1462387495.3,286046997.8
1462387515.3,286046998.4
1462387535.2,286047002.4
1462387555.1,286046993.3
1462387575.0,286047001.4
1462387575.9,286047001.4
1462387595.9,286047001.1
1462387615.8,286046996.7
1462387635.7,286047003.6
1462387655.6,286047000.6
1462387675.6,286047000.9
1462387695.5,286046996.6
1462387715.4,286046998.8
1462387735.3,286047004.4
1462387755.3,286046999.1
1462387775.2,286047000.7
1462387795.1,286046996.8
1462387815.0,286047001.8
1462387816.0,286047001.8
1462387835.9,286046999.3
1462387855.8,286047000.4
1462387875.7,286046997.3
1462387895.7,286047000.0
1462387915.6,286047002.7
1462387935.5,286046997.3
1462387955.4,286046998.2
1462387975.4,286046999.9
1462387995.3,286047001.8
1462388015.2,286046998.1
1462388035.1,286047007.4
1462388055.1,286047000.2
1462388056.0,286047000.2
1462388075.9,286046996.6
1462388095.8,286046997.1
1462388115.7,286047000.6
1462388135.7,286046999.9
1462388155.6,286047002.6
1462388175.5,286047000.5
1462388195.4,286047002.1
1462388215.4,286046999.1
1462388235.3,286047004.4
1462388255.2,286046998.9
1462388275.1,286047001.4
1462388295.1,286046997.0
1462388296.0,286046997.0
1462388315.0,286047002.2
1462388315.9,286047002.2
1462388335.8,286046997.7
1462388355.8,286047000.9
1462388375.7,286047001.1
1462388395.6,286046999.4
