# file name; noise; peak f.; mag.; duration
20160504200019999_TEST-R3_met.fits;3.35505;26496.1;14.4816;0.341333
20160504200032287_TEST-R3_snap.fits;3.39455;26487.3;2.55277;0
20160504200132361_TEST-R3_snap.fits;3.16219;26523.9;2.4262;0
20160504200232436_TEST-R3_snap.fits;3.4826;26490.2;2.25725;0
20160504200332511_TEST-R3_snap.fits;3.34594;26463.9;2.96712;0
20160504200432585_TEST-R3_snap.fits;3.48061;26481.4;2.77481;0
20160504200532660_TEST-R3_snap.fits;3.33575;26535.6;3.05675;0
20160504200632735_TEST-R3_snap.fits;3.28893;26490.2;3.42436;0
20160504200732809_TEST-R3_snap.fits;3.10763;26471.2;2.90203;0
20160504200832884_TEST-R3_snap.fits;3.58291;26497.6;3.64129;0
20160504200943028_TEST-R3_met.fits;3.31071;26468.3;8.90691;0.341333
20160504200932959_TEST-R3_snap.fits;3.21601;26475.6;2.73204;0
20160504201033033_TEST-R3_snap.fits;3.082;26468.3;2.67102;0
20160504201133108_TEST-R3_snap.fits;3.35732;26452.1;3.09078;0
20160504201233183_TEST-R3_snap.fits;3.38357;26512.2;3.27496;0
20160504201333257_TEST-R3_snap.fits;3.26994;26543;3.21422;0
20160504201433332_TEST-R3_snap.fits;2.87609;26500.5;3.72655;0
20160504201533407_TEST-R3_snap.fits;3.0563;26494.6;2.74648;0
20160504201633481_TEST-R3_snap.fits;3.47385;26474.1;3.01334;0
20160504201733556_TEST-R3_snap.fits;3.18282;26487.3;3.84472;0
20160504201833631_TEST-R3_snap.fits;3.49452;26481.4;2.31314;0
20160504201933705_TEST-R3_snap.fits;3.19472;26484.4;2.48671;0
20160504202037023_TEST-R3_met.fits;2.79227;26481.4;5.73561;0.170667
20160504202033780_TEST-R3_snap.fits;3.76353;26504.9;2.93651;0
20160504202133855_TEST-R3_snap.fits;3.09479;26510.7;1.91726;0
20160504202233929_TEST-R3_snap.fits;3.04911;26477.1;2.5303;0
20160504202334004_TEST-R3_snap.fits;3.08842;26529.8;2.63713;0
20160504202434079_TEST-R3_snap.fits;3.18467;26526.9;2.56962;0
20160504202544052_TEST-R3_met.fits;2.90209;26488.8;11.7644;0.341333
20160504202534153_TEST-R3_snap.fits;3.32856;26531.2;2.98435;0
20160504202634228_TEST-R3_snap.fits;3.40839;26468.3;2.70837;0
20160504202734303_TEST-R3_snap.fits;2.85423;26485.8;2.8083;0
20160504202834377_TEST-R3_snap.fits;3.38035;26496.1;2.56089;0
20160504202934452_TEST-R3_snap.fits;3.53117;26450.7;3.06704;0
20160504203044596_TEST-R3_met.fits;3.19554;26513.7;17.5412;0.170667
20160504203034527_TEST-R3_snap.fits;3.13768;26449.2;2.93902;0
20160504203134601_TEST-R3_snap.fits;3.81739;26512.2;3.32735;0
20160504203234676_TEST-R3_snap.fits;3.55526;26499;2.92454;0
20160504203334751_TEST-R3_snap.fits;3.57837;26504.9;3.35584;0
20160504203434825_TEST-R3_snap.fits;3.52261;26504.9;2.93965;0
20160504203534900_TEST-R3_snap.fits;3.183;26534.2;2.90146;0
20160504203634975_TEST-R3_snap.fits;3.51702;26503.4;2.76953;0
20160504203735049_TEST-R3_snap.fits;3.49297;26519.5;2.11838;0
20160504203835124_TEST-R3_snap.fits;3.44977;26522.5;3.33326;0
20160504203935199_TEST-R3_snap.fits;3.30434;26450.7;2.55941;0
20160504204035273_TEST-R3_snap.fits;3.56344;26481.4;3.53545;0
20160504204135348_TEST-R3_snap.fits;3.72166;26468.3;2.20931;0
20160504204235423_TEST-R3_snap.fits;3.47397;26529.8;2.62308;0
20160504204335497_TEST-R3_snap.fits;3.44032;26538.6;3.28446;0
20160504204435572_TEST-R3_snap.fits;3.5654;26547.4;2.40634;0
20160504204535647_TEST-R3_snap.fits;2.97009;26547.4;2.94377;0
20160504204635721_TEST-R3_snap.fits;3.42224;26450.7;2.00658;0
20160504204735796_TEST-R3_snap.fits;3.03643;26509.3;2.45183;0
20160504204835871_TEST-R3_snap.fits;3.2879;26522.5;2.78231;0
20160504204935945_TEST-R3_snap.fits;3.27021;26534.2;3.07919;0
20160504205036020_TEST-R3_snap.fits;2.89885;26516.6;3.71871;0
20160504205136095_TEST-R3_snap.fits;3.33501;26523.9;2.49189;0
20160504205236169_TEST-R3_snap.fits;2.90779;26499;2.88096;0
20160504205336244_TEST-R3_snap.fits;3.23049;26509.3;2.87804;0
20160504205442804_TEST-R3_met.fits;2.98802;26449.2;14.4357;0.170667
20160504205436319_TEST-R3_snap.fits;3.0934;26535.6;2.3363;0
20160504205536393_TEST-R3_snap.fits;3.2843;26528.3;2.31062;0
20160504205636468_TEST-R3_snap.fits;3.23141;26490.2;3.1856;0
20160504205736543_TEST-R3_snap.fits;3.03576;26493.2;3.41711;0
20160504205836617_TEST-R3_snap.fits;2.98375;26515.1;2.98876;0
20160504205936692_TEST-R3_snap.fits;3.917;26534.2;3.15017;0
