#timestamp,LO_Frequency 
1462359615.9,286046991.8
1462359635.8,286047001.7
1462359655.8,286046999.7
1462359675.7,286047000.9
1462359695.6,286046997.2
1462359715.5,286046997.7
1462359735.5,286046996.9
1462359755.4,286047006.9
1462359775.3,286047006.2
1462359795.2,286047005.2
1462359815.2,286046997.5
1462359835.1,286047004.0
1462359836.0,286047004.0
1462359855.0,286046995.6
1462359855.9,286046995.6
1462359875.9,286046998.3
1462359895.8,286047005.2
1462359915.7,286046998.5
1462359935.6,286047001.7
1462359955.6,286046999.5
1462359975.5,286046992.2
1462359995.4,286046998.1
1462360015.3,286047002.0
1462360035.3,286046998.7
1462360055.2,286046996.5
1462360075.1,286047004.0
1462360095.0,286047004.0
1462360095.9,286047004.0
1462360115.9,286046994.9
1462360135.8,286047002.1
1462360155.7,286046998.4
1462360175.6,286046997.7
1462360195.6,286046996.4
1462360215.5,286046995.5
1462360235.4,286046998.5
1462360255.3,286047005.2
1462360275.3,286047000.1
1462360295.2,286047006.1
1462360315.1,286046998.8
1462360335.0,286046999.0
1462360336.0,286046999.0
1462360355.9,286047005.1
1462360375.8,286047000.8
1462360395.7,286046996.7
1462360415.7,286047000.2
1462360435.6,286047008.5
1462360455.5,286046999.7
1462360475.4,286047001.1
1462360495.4,286046992.3
1462360515.3,286047003.7
1462360535.2,286046997.1
1462360555.1,286047000.5
1462360575.1,286046996.9
1462360576.0,286046996.9
1462360595.9,286046999.7
1462360615.8,286047002.7
1462360635.8,286047002.6
1462360655.7,286046998.2
1462360675.6,286046998.2
1462360695.5,286047000.6
1462360715.5,286047000.1
1462360735.4,286047004.9
1462360755.3,286047000.1
1462360775.2,286047005.9
1462360795.2,286046996.6
1462360815.1,286046994.1
1462360835.0,286047004.2
1462360835.9,286047004.2
1462360855.9,286046993.6
1462360875.8,286046999.6
1462360895.7,286046996.9
1462360915.6,286047005.2
1462360935.6,286046993.6
1462360955.5,286046998.3
1462360975.4,286046998.8
1462360995.3,286047003.8
1462361015.3,286046998.2
1462361035.2,286047001.5
1462361055.1,286047004.3
1462361075.0,286046998.4
1462361075.9,286046998.4
1462361095.9,286047005.2
1462361115.8,286047004.1
1462361135.7,286046990.6
1462361155.6,286046999.5
1462361175.6,286046999.4
1462361195.5,286046996.7
1462361215.4,286046997.8
1462361235.3,286047007.5
1462361255.3,286046998.8
1462361275.2,286046999.3
1462361295.1,286047003.8
1462361315.0,286046998.8
1462361316.0,286046998.8
1462361335.9,286047004.3
1462361355.8,286046997.5
1462361375.7,286046997.3
1462361395.7,286046997.8
1462361415.6,286047000.0
1462361435.5,286046998.5
1462361455.5,286047001.4
1462361475.4,286046999.1
1462361495.3,286047002.3
1462361515.3,286047004.6
1462361535.2,286047000.8
1462361555.1,286046997.0
1462361575.0,286047004.0
1462361575.9,286047004.0
1462361595.9,286046994.7
1462361615.8,286046999.6
1462361635.7,286047000.6
1462361655.6,286047006.0
1462361675.6,286046995.3
1462361695.5,286047002.8
1462361715.4,286047002.7
1462361735.3,286046999.9
1462361755.3,286046994.5
1462361775.2,286046996.5
1462361795.1,286047002.5
1462361815.0,286047000.2
1462361816.0,286047000.2
1462361835.9,286047002.4
1462361855.8,286046993.7
1462361875.7,286047000.5
1462361895.7,286047005.4
1462361915.6,286046999.7
1462361935.5,286047000.7
1462361955.4,286046996.8
1462361975.4,286047001.3
1462361995.3,286047002.7
1462362015.2,286046998.1
1462362035.1,286046999.1
1462362055.1,286047002.5
1462362056.0,286047002.5
1462362075.9,286046994.0
1462362095.8,286047000.3
1462362115.7,286047007.3
1462362135.7,286046997.6
1462362155.6,286046995.2
1462362175.5,286046998.6
1462362195.4,286047001.7
1462362215.4,286047001.4
1462362235.3,286047004.8
1462362255.2,286047003.1
1462362275.1,286046996.8
1462362295.1,286046992.1
1462362296.0,286046992.1
1462362315.0,286047007.8
1462362315.9,286047007.8
1462362335.8,286046994.5
1462362355.8,286047005.7
1462362375.7,286046993.0
1462362395.6,286046996.9
1462362415.5,286047004.3
1462362435.5,286047002.7
1462362455.4,286046995.3
1462362475.3,286047001.5
1462362495.2,286046997.4
1462362515.2,286046998.5
1462362535.1,286046997.9
1462362555.0,286047005.3
1462362555.9,286047005.3
1462362575.9,286046994.3
1462362595.8,286046993.3
1462362615.7,286047004.4
1462362635.6,286046999.0
1462362655.6,286047004.2
1462362675.5,286047003.3
1462362695.4,286046996.6
1462362715.3,286047000.0
1462362735.3,286046993.9
1462362755.2,286046998.4
1462362775.1,286047000.3
1462362795.0,286047005.9
1462362796.0,286047005.9
1462362815.9,286046994.0
1462362835.8,286047001.3
1462362855.7,286047002.3
1462362875.7,286046993.7
1462362895.6,286047000.1
1462362915.5,286047001.0
1462362935.4,286047001.6
1462362955.4,286047000.1
1462362975.3,286047002.1
1462362995.2,286046997.0
1462363015.1,286047003.1
1462363035.1,286047000.1
1462363036.0,286047000.1
1462363055.9,286047001.1
1462363075.8,286046996.1
1462363095.7,286046999.7
1462363115.7,286047001.4
1462363135.6,286047004.7
1462363155.5,286047006.8
1462363175.5,286046992.4
1462363195.4,286046997.1
