#timestamp,LO_Frequency 
1462330815.9,286047012.3
1462330835.8,286047005.1
1462330855.8,286047000.5
1462330875.7,286046990.7
1462330895.6,286046999.3
1462330915.5,286047006.9
1462330935.5,286047003.2
1462330955.4,286047003.3
1462330975.3,286047003.4
1462330995.3,286046998.2
1462331015.2,286047001.3
1462331035.1,286047001.6
1462331055.0,286046999.3
1462331055.9,286046999.3
1462331075.9,286046992.3
1462331095.8,286046994.0
1462331115.7,286047002.5
1462331135.6,286047006.0
1462331155.6,286046995.9
1462331175.5,286046995.3
1462331195.4,286046996.8
1462331215.3,286047005.9
1462331235.3,286046998.7
1462331255.2,286046999.7
1462331275.1,286046996.5
1462331295.0,286047006.1
1462331296.0,286047006.1
1462331315.9,286046991.9
1462331335.8,286046997.2
1462331355.7,286046996.8
1462331375.7,286047003.3
1462331395.6,286047006.0
1462331415.5,286046998.5
1462331435.4,286046997.5
1462331455.4,286047004.2
1462331475.3,286046996.9
1462331495.2,286047006.8
1462331515.1,286047004.3
1462331535.1,286047000.3
1462331536.0,286047000.3
1462331555.9,286047001.1
1462331575.8,286046994.9
1462331595.7,286046996.1
1462331615.7,286046997.5
1462331635.6,286047005.3
1462331655.5,286046997.2
1462331675.4,286047009.1
1462331695.4,286046993.8
1462331715.3,286046997.0
1462331735.2,286047003.5
1462331755.1,286047002.3
1462331775.1,286046999.7
1462331776.0,286046999.7
1462331795.0,286047007.1
1462331795.9,286047007.1
1462331815.8,286046986.4
1462331835.8,286046993.7
1462331855.7,286047001.7
1462331875.6,286047000.0
1462331895.6,286047001.6
1462331915.5,286046994.2
1462331935.4,286046998.5
1462331955.3,286046996.7
1462331975.3,286047004.3
1462331995.2,286046999.7
1462332015.1,286047005.0
1462332035.0,286046999.2
1462332035.9,286046999.2
1462332055.9,286046999.8
1462332075.8,286046999.2
1462332095.7,286046998.0
1462332115.6,286046999.3
1462332135.6,286046993.7
1462332155.5,286047002.0
1462332175.4,286046999.9
1462332195.3,286047000.0
1462332215.3,286046995.2
1462332235.2,286047003.6
1462332255.1,286046997.6
1462332275.0,286047004.7
1462332276.0,286047004.7
1462332295.9,286047000.3
1462332315.8,286046999.6
1462332335.7,286046997.5
1462332355.7,286046998.8
1462332375.6,286047005.9
1462332395.5,286046997.9
1462332415.4,286046998.8
1462332435.4,286046999.2
1462332455.3,286046996.9
1462332475.2,286047005.3
1462332495.1,286047009.2
1462332515.1,286046992.1
1462332516.0,286046992.1
1462332535.9,286047005.8
1462332555.8,286046994.8
1462332575.8,286046997.9
1462332595.7,286047000.9
1462332615.6,286046999.7
1462332635.6,286047001.2
1462332655.5,286046996.2
1462332675.4,286046993.5
1462332695.3,286047005.0
1462332715.3,286047008.7
1462332735.2,286047005.2
1462332755.1,286046998.5
1462332775.0,286047000.5
1462332776.0,286047000.5
1462332795.9,286047001.0
1462332815.8,286047001.1
1462332835.7,286046999.6
1462332855.7,286047002.2
1462332875.6,286046998.3
1462332895.5,286047005.6
1462332915.4,286046997.8
1462332935.4,286047000.6
1462332955.3,286046999.9
1462332975.2,286047000.0
1462332995.1,286047000.1
1462333015.1,286046999.2
1462333016.0,286046999.2
1462333035.9,286047007.6
1462333055.8,286046994.5
1462333075.8,286047002.1
1462333095.7,286047005.4
1462333115.6,286047001.4
1462333135.5,286047000.8
1462333155.5,286046999.5
1462333175.4,286046996.3
1462333195.3,286046993.6
1462333215.2,286046996.3
1462333235.2,286046994.2
1462333255.1,286046996.0
1462333256.0,286046996.0
1462333275.0,286047002.9
1462333275.9,286047002.9
1462333295.9,286046999.2
1462333315.8,286047004.2
1462333335.7,286046999.5
1462333355.6,286047001.1
1462333375.6,286047006.0
1462333395.5,286046994.3
1462333415.4,286046993.3
1462333435.3,286047002.0
1462333455.3,286047006.1
1462333475.2,286047002.5
1462333495.1,286046997.5
1462333515.0,286047003.0
1462333516.0,286047003.0
1462333535.9,286046990.5
1462333555.8,286047000.6
1462333575.7,286047000.5
1462333595.7,286046999.0
1462333615.6,286047001.6
1462333635.5,286046997.8
1462333655.4,286047007.4
1462333675.4,286047002.4
1462333695.3,286047001.0
1462333715.2,286046992.5
1462333735.1,286046999.6
1462333755.1,286047003.8
1462333756.0,286047003.8
1462333775.9,286046997.6
1462333795.8,286047001.9
1462333815.7,286047000.6
1462333835.7,286046998.6
1462333855.6,286047000.6
1462333875.5,286046997.2
1462333895.4,286047007.0
1462333915.4,286046997.8
1462333935.3,286046999.5
1462333955.2,286047000.5
1462333975.1,286047001.0
1462333995.1,286046990.1
1462333996.0,286046990.1
1462334015.9,286047014.8
1462334035.8,286047001.8
1462334055.8,286046994.9
1462334075.7,286047004.1
1462334095.6,286046997.6
1462334115.5,286046997.7
1462334135.5,286047006.8
1462334155.4,286046998.5
1462334175.3,286046999.3
1462334195.2,286046992.5
1462334215.2,286047007.5
1462334235.1,286046998.9
1462334236.0,286046998.9
1462334255.0,286047006.1
1462334255.9,286047006.1
1462334275.9,286046997.4
1462334295.8,286046998.5
1462334315.7,286046998.2
1462334335.6,286047007.1
1462334355.6,286047002.2
1462334375.5,286046998.8
1462334395.4,286046996.5
