#timestamp,LO_Frequency 
1462377615.5,286046993.7
1462377635.4,286046997.7
1462377655.3,286047003.9
1462377675.2,286046998.4
1462377695.2,286046999.5
1462377715.1,286047001.3
1462377735.0,286047001.8
1462377735.9,286047001.8
1462377755.9,286046996.9
1462377775.8,286046998.3
1462377795.7,286047002.8
1462377815.6,286047001.0
1462377835.6,286046997.4
1462377855.5,286047000.7
1462377875.4,286046995.2
1462377895.3,286047006.7
1462377915.3,286047005.2
1462377935.2,286046999.1
1462377955.1,286047001.0
1462377975.0,286046998.6
1462377976.0,286046998.6
1462377995.9,286047000.6
1462378015.8,286046999.3
1462378035.7,286046998.6
1462378055.7,286046996.7
1462378075.6,286047007.6
1462378095.5,286046994.5
1462378115.4,286047004.2
1462378135.4,286046999.9
1462378155.3,286046999.9
1462378175.2,286047000.6
1462378195.1,286047002.0
1462378215.1,286046997.3
1462378216.0,286046997.3
1462378235.9,286047003.7
1462378255.8,286046997.0
1462378275.7,286047000.8
1462378295.7,286046997.3
1462378315.6,286046998.6
1462378335.5,286047007.1
1462378355.4,286046999.1
1462378375.4,286046996.8
1462378395.3,286047007.1
1462378415.2,286047002.2
1462378435.1,286047001.5
1462378455.1,286047001.1
1462378456.0,286047001.1
1462378475.9,286046993.7
1462378495.8,286046999.7
1462378515.8,286047000.8
1462378535.7,286047004.3
1462378555.6,286046995.3
1462378575.5,286046998.7
1462378595.5,286047005.5
1462378615.4,286047007.0
1462378635.3,286047003.0
1462378655.2,286046998.2
1462378675.2,286046999.3
1462378695.1,286046994.9
1462378715.0,286047003.3
1462378715.9,286047003.3
1462378735.9,286046991.9
1462378755.8,286047005.5
1462378775.7,286046998.2
1462378795.6,286047000.4
1462378815.6,286046992.1
1462378835.5,286047000.8
1462378855.4,286046999.1
1462378875.3,286047000.2
1462378895.3,286047002.5
1462378915.2,286046999.5
1462378935.1,286047000.0
1462378955.0,286046996.7
1462378955.9,286046996.7
1462378975.9,286047008.6
1462378995.8,286047002.3
1462379015.7,286047000.6
1462379035.6,286046995.6
1462379055.6,286047005.6
1462379075.5,286046994.4
1462379095.4,286047000.8
1462379115.3,286047001.4
1462379135.3,286047003.1
1462379155.2,286047000.0
1462379175.1,286047003.7
1462379195.0,286046995.7
1462379196.0,286046995.7
1462379215.9,286047005.0
1462379235.8,286047003.4
1462379255.7,286046997.9
1462379275.7,286046996.1
1462379295.6,286046998.1
1462379315.5,286047005.7
1462379335.4,286046997.0
1462379355.4,286047002.4
1462379375.3,286046998.6
1462379395.2,286047004.4
1462379415.1,286046993.9
1462379435.1,286046995.0
1462379436.0,286046995.0
1462379455.0,286047010.4
1462379455.9,286047010.4
1462379475.8,286046990.7
1462379495.8,286047002.1
1462379515.7,286046999.3
1462379535.6,286046997.4
1462379555.6,286046996.7
1462379575.5,286046993.4
1462379595.4,286047000.2
1462379615.3,286046999.9
1462379635.3,286047003.6
1462379655.2,286047008.6
1462379675.1,286046994.9
1462379695.0,286046999.9
1462379696.0,286046999.9
1462379715.9,286046999.9
1462379735.8,286046999.5
1462379755.7,286047003.0
1462379775.7,286047002.8
1462379795.6,286046996.8
1462379815.5,286046995.3
1462379835.4,286047004.3
1462379855.4,286047000.6
1462379875.3,286047006.6
1462379895.2,286046995.7
1462379915.1,286046999.1
1462379935.1,286046997.9
1462379936.0,286046997.9
1462379955.9,286047002.3
1462379975.8,286047006.0
1462379995.7,286046999.1
1462380015.7,286046995.8
1462380035.6,286046997.9
1462380055.5,286046998.2
1462380075.4,286046998.5
1462380095.4,286047003.2
1462380115.3,286047006.7
1462380135.2,286046997.4
1462380155.1,286046998.9
1462380175.1,286046999.4
1462380176.0,286046999.4
1462380195.0,286046994.2
1462380195.9,286046994.2
1462380215.8,286047001.4
1462380235.8,286047005.1
1462380255.7,286047005.7
1462380275.6,286047006.9
1462380295.6,286046999.8
1462380315.5,286046992.3
1462380335.4,286046995.8
1462380355.3,286047003.4
1462380375.3,286047006.9
1462380395.2,286046992.4
1462380415.1,286046996.5
1462380435.0,286046998.2
1462380435.9,286046998.2
1462380455.9,286047000.8
1462380475.8,286047007.3
1462380495.7,286046995.3
1462380515.6,286046998.7
1462380535.6,286046997.0
1462380555.5,286047002.8
1462380575.4,286046999.4
1462380595.3,286047004.9
1462380615.3,286047001.2
1462380635.2,286047000.8
1462380655.1,286046997.2
1462380675.0,286047006.1
1462380676.0,286047006.1
1462380695.9,286047002.7
1462380715.8,286046993.6
1462380735.7,286046996.5
1462380755.7,286047000.6
1462380775.6,286046998.7
1462380795.5,286046999.6
1462380815.4,286046995.2
1462380835.4,286046997.8
1462380855.3,286047005.2
1462380875.2,286047006.0
1462380895.1,286047000.2
1462380915.1,286047002.9
1462380916.0,286047002.9
1462380935.9,286046993.3
1462380955.8,286046997.0
1462380975.8,286047001.3
1462380995.7,286047003.0
1462381015.6,286046995.6
1462381035.5,286046996.5
1462381055.5,286047005.1
1462381075.4,286046998.8
1462381095.3,286047004.0
1462381115.2,286046998.3
1462381135.2,286047000.6
1462381155.1,286046999.5
1462381156.0,286046999.5
1462381175.0,286047008.2
1462381175.9,286047008.2
1462381195.9,286046989.8
