# file name; noise; peak f.; mag.; duration
20160504080038601_TEST-R3_snap.fits;2.88645;26458;2.96647;0
20160504080138676_TEST-R3_snap.fits;3.70835;26471.2;2.82897;0
20160504080313908_TEST-R3_met.fits;2.9956;26502;9.3311;0.341333
20160504080238751_TEST-R3_snap.fits;3.0758;26455.1;2.29784;0
20160504080355721_TEST-R3_met.fits;3.45208;26491.7;8.06613;0.682667
20160504080338825_TEST-R3_snap.fits;3.02985;26485.8;2.2907;0
20160504080438900_TEST-R3_snap.fits;3.60453;26450.7;2.43026;0
20160504080550751_TEST-R3_met.fits;3.04876;26490.2;13.7996;0.341333
20160504080610548_TEST-R3_met.fits;3.24294;26519.5;6.64924;0.512
20160504080538975_TEST-R3_snap.fits;2.84823;26503.4;2.90165;0
20160504080639049_TEST-R3_snap.fits;2.77172;26535.6;2.71188;0
20160504080803871_TEST-R3_met.fits;2.71941;26503.4;6.49715;0.512
20160504080739124_TEST-R3_snap.fits;2.57258;26507.8;2.23044;0
20160504080839199_TEST-R3_snap.fits;2.95978;26525.4;3.11863;0
20160504080939273_TEST-R3_snap.fits;3.03955;26507.8;3.07139;0
20160504081039348_TEST-R3_snap.fits;2.56477;26490.2;2.0446;0
20160504081139423_TEST-R3_snap.fits;2.95939;26456.5;2.88387;0
20160504081239497_TEST-R3_snap.fits;2.51433;26480;2.48025;0
20160504081339572_TEST-R3_snap.fits;2.9922;26513.7;4.02537;0
20160504081439305_TEST-R3_met.fits;2.61369;26512.2;6.90952;0.853333
20160504081439647_TEST-R3_snap.fits;3.44644;26484.4;2.83256;0
20160504081539721_TEST-R3_snap.fits;2.89274;26477.1;3.60075;0
20160504081639796_TEST-R3_snap.fits;2.89071;26526.9;3.12289;0
20160504081829876_TEST-R3_met.fits;3.30494;26535.6;16.3748;0.170667
20160504081739871_TEST-R3_snap.fits;3.03648;26526.9;2.70089;0
20160504081839433_TEST-R3_met.fits;3.0242;26487.3;10.6327;3.072
20160504081846601_TEST-R3_met.fits;2.88734;26500.5;5.84339;0.170667
20160504081848991_TEST-R3_met.fits;2.94556;26497.6;7.19058;0.170667
20160504081839945_TEST-R3_snap.fits;3.6593;26515.1;2.79743;0
20160504081941897_TEST-R3_met.fits;3.07363;26502;6.48974;0.170667
20160504081940020_TEST-R3_snap.fits;3.16212;26541.5;2.55733;0
20160504082040095_TEST-R3_snap.fits;3.098;26522.5;3.1018;0
20160504082140169_TEST-R3_snap.fits;3.45416;26487.3;3.03079;0
20160504082240244_TEST-R3_snap.fits;2.95594;26499;2.70887;0
20160504082340319_TEST-R3_snap.fits;3.17173;26484.4;2.86335;0
20160504082450463_TEST-R3_met.fits;3.07589;26515.1;21.5124;0.341333
20160504082440393_TEST-R3_snap.fits;2.28418;26531.2;2.82758;0
20160504082540468_TEST-R3_snap.fits;3.03262;26541.5;2.86295;0
20160504082717748_TEST-R3_met.fits;2.78094;26497.6;8.38547;0.170667
20160504082725087_TEST-R3_met.fits;3.07846;26512.2;6.76378;0.341333
20160504082640543_TEST-R3_snap.fits;3.86921;26456.5;2.09785;0
20160504082740617_TEST-R3_snap.fits;3.21979;26462.4;2.53667;0
20160504082840692_TEST-R3_snap.fits;2.73557;26545.9;2.98379;0
20160504083014388_TEST-R3_met.fits;2.86902;26490.2;7.64222;0.170667
20160504082940767_TEST-R3_snap.fits;2.46008;26502;2.86792;0
20160504083040841_TEST-R3_snap.fits;2.803;26500.5;2.27189;0
20160504083230068_TEST-R3_met.fits;3.03661;26500.5;10.434;0.170667
20160504083140916_TEST-R3_snap.fits;2.71724;26528.3;2.37792;0
20160504083235359_TEST-R3_met.fits;2.97225;26512.2;9.7228;0.341333
20160504083244063_TEST-R3_met.fits;3.34349;26515.1;7.60841;0.682667
20160504083305567_TEST-R3_met.fits;3.15846;26494.6;13.5445;0.341333
20160504083240991_TEST-R3_snap.fits;3.13811;26485.8;2.37794;0
20160504083425780_TEST-R3_met.fits;3.29042;26519.5;11.0016;1.19467
20160504083341065_TEST-R3_snap.fits;2.89412;26488.8;2.17099;0
20160504083441140_TEST-R3_snap.fits;2.60641;26456.5;2.49635;0
20160504083541215_TEST-R3_snap.fits;3.11664;26503.4;3.13109;0
20160504083645727_TEST-R3_met.fits;3.34112;26496.1;14.9301;0.682667
20160504083653748_TEST-R3_met.fits;2.39579;26491.7;6.59042;0.170667
20160504083641289_TEST-R3_snap.fits;2.87888;26504.9;2.47844;0
20160504083741364_TEST-R3_snap.fits;3.5869;26497.6;2.06816;0
20160504083926836_TEST-R3_met.fits;2.83338;26497.6;13.4604;0.341333
20160504083841439_TEST-R3_snap.fits;2.837;26478.5;2.16662;0
20160504083941513_TEST-R3_snap.fits;2.75018;26545.9;3.034;0
20160504084055753_TEST-R3_met.fits;3.43339;26513.7;9.11648;0.170667
20160504084041588_TEST-R3_snap.fits;3.02332;26490.2;3.08318;0
20160504084141663_TEST-R3_snap.fits;2.29843;26474.1;2.94148;0
20160504084310751_TEST-R3_met.fits;3.84677;26480;23.267;0.512
20160504084241737_TEST-R3_snap.fits;2.45357;26477.1;2.27129;0
20160504084341812_TEST-R3_snap.fits;2.89458;26482.9;2.61443;0
20160504084452639_TEST-R3_met.fits;3.13443;26502;7.3485;0.170667
20160504084441887_TEST-R3_snap.fits;2.91947;26500.5;3.43113;0
20160504084541961_TEST-R3_snap.fits;3.10926;26538.6;3.41165;0
20160504084642036_TEST-R3_snap.fits;3.78681;26538.6;2.54942;0
20160504084742111_TEST-R3_snap.fits;3.25841;26516.6;2.46274;0
20160504084842185_TEST-R3_snap.fits;2.68067;26452.1;2.26355;0
20160504084942260_TEST-R3_snap.fits;2.69777;26494.6;3.00537;0
20160504085042335_TEST-R3_snap.fits;3.27113;26469.7;3.36211;0
20160504085142409_TEST-R3_snap.fits;3.45821;26481.4;2.40232;0
20160504085251871_TEST-R3_met.fits;3.66832;26515.1;9.83024;0.170667
20160504085242484_TEST-R3_snap.fits;2.95678;26537.1;3.01473;0
20160504085342559_TEST-R3_snap.fits;3.56944;26491.7;2.41581;0
20160504085442633_TEST-R3_snap.fits;3.10824;26478.5;2.41857;0
20160504085543220_TEST-R3_met.fits;2.36892;26502;6.26388;0.170667
20160504085616500_TEST-R3_met.fits;3.01469;26497.6;14.9999;0.341333
20160504085542708_TEST-R3_snap.fits;3.44018;26543;2.13991;0
20160504085642783_TEST-R3_snap.fits;2.76756;26515.1;2.88011;0
20160504085742857_TEST-R3_snap.fits;2.80706;26521;2.20495;0
20160504085842932_TEST-R3_snap.fits;3.20271;26538.6;3.15087;0
20160504085943007_TEST-R3_snap.fits;2.36362;26493.2;2.47567;0
