#timestamp,LO_Frequency 
1462366815.7,286046997.4
1462366835.7,286047001.5
1462366855.6,286047000.2
1462366875.5,286046998.2
1462366895.5,286046998.8
1462366915.4,286046999.7
1462366935.3,286047003.2
1462366955.2,286047001.6
1462366975.2,286047000.8
1462366995.1,286046999.0
1462367015.0,286046998.5
1462367015.9,286046998.5
1462367035.9,286047010.2
1462367055.8,286046994.7
1462367075.7,286046994.3
1462367095.6,286047002.9
1462367115.6,286047004.0
1462367135.5,286047002.7
1462367155.4,286046999.0
1462367175.3,286046996.9
1462367195.3,286047003.5
1462367215.2,286046998.9
1462367235.1,286046999.2
1462367255.0,286046997.8
1462367255.9,286046997.8
1462367275.9,286047001.9
1462367295.8,286046998.7
1462367315.7,286047000.4
1462367335.6,286047000.8
1462367355.6,286046993.7
1462367375.5,286047000.0
1462367395.4,286047001.7
1462367415.3,286047000.4
1462367435.3,286046999.9
1462367455.2,286046998.6
1462367475.1,286047006.4
1462367495.0,286046997.7
1462367496.0,286046997.7
1462367515.9,286046999.3
1462367535.8,286046997.9
1462367555.7,286046997.3
1462367575.7,286047001.8
1462367595.6,286047006.7
1462367615.5,286046997.6
1462367635.4,286046996.8
1462367655.4,286046995.4
1462367675.3,286047001.8
1462367695.2,286047000.7
1462367715.1,286046995.0
1462367735.1,286047005.2
1462367736.0,286047005.2
1462367755.9,286046993.3
1462367775.8,286046999.0
1462367795.8,286047001.3
1462367815.7,286047002.2
1462367835.6,286046999.7
1462367855.5,286047004.5
1462367875.5,286047001.8
1462367895.4,286046994.9
1462367915.3,286047000.7
1462367935.2,286047004.7
1462367955.2,286047001.8
1462367975.1,286047000.5
1462367976.0,286047000.5
1462367995.0,286046993.7
1462367995.9,286046993.7
1462368015.9,286047010.4
1462368035.8,286047000.7
1462368055.7,286046997.9
1462368075.6,286046997.2
1462368095.6,286047008.4
1462368115.5,286046996.9
1462368135.4,286047000.2
1462368155.3,286047000.4
1462368175.3,286047002.2
1462368195.2,286047005.2
1462368215.1,286047001.2
1462368235.0,286046992.0
1462368235.9,286046992.0
1462368255.9,286047002.9
1462368275.8,286047003.7
1462368295.7,286046994.9
1462368315.6,286046997.5
1462368335.6,286047002.3
1462368355.5,286046993.5
1462368375.4,286047000.2
1462368395.3,286047004.4
1462368415.3,286046996.7
1462368435.2,286047004.0
1462368455.1,286046996.4
1462368475.0,286047001.0
1462368476.0,286047001.0
1462368495.9,286046996.5
1462368515.8,286047003.9
1462368535.7,286047000.7
1462368555.7,286046996.7
1462368575.6,286046998.2
1462368595.5,286046998.3
1462368615.4,286046999.5
1462368635.4,286047005.9
1462368655.3,286046995.8
1462368675.2,286047002.0
1462368695.2,286046997.9
1462368715.1,286046996.5
1462368735.0,286047003.7
1462368736.0,286047003.7
1462368755.9,286046993.7
1462368775.8,286047007.4
1462368795.7,286046995.5
1462368815.7,286047001.4
1462368835.6,286047003.9
1462368855.5,286047003.9
1462368875.4,286046999.2
1462368895.4,286046999.3
1462368915.3,286047002.4
1462368935.2,286047001.9
1462368955.1,286046999.2
1462368975.1,286046995.3
1462368976.0,286046995.3
1462368995.9,286047001.7
1462369015.8,286046998.3
1462369035.8,286047003.2
1462369055.7,286047007.5
1462369075.6,286046998.1
1462369095.5,286047001.8
1462369115.5,286046994.5
1462369135.4,286046994.9
1462369155.3,286047002.3
1462369175.2,286047005.4
1462369195.2,286047003.2
1462369215.1,286046998.7
1462369216.0,286046998.7
1462369235.0,286047002.4
1462369235.9,286047002.4
1462369255.9,286046998.4
1462369275.8,286046998.2
1462369295.7,286047001.3
1462369315.6,286047005.9
1462369335.6,286046993.2
1462369355.5,286046993.3
1462369375.4,286047001.9
1462369395.3,286047004.4
1462369415.3,286046999.9
1462369435.2,286046997.4
1462369455.1,286047000.8
1462369475.0,286047001.9
1462369475.9,286047001.9
1462369495.9,286047002.2
1462369515.8,286046996.2
1462369535.7,286047003.2
1462369555.6,286047000.2
1462369575.6,286047004.9
1462369595.5,286046996.0
1462369615.4,286046998.9
1462369635.3,286046998.6
1462369655.3,286046997.1
1462369675.2,286046999.7
1462369695.1,286047000.8
1462369715.0,286046996.5
1462369716.0,286046996.5
1462369735.9,286047004.4
1462369755.8,286047002.4
1462369775.7,286046995.5
1462369795.7,286047004.3
1462369815.6,286046997.8
1462369835.5,286047006.6
1462369855.4,286047006.1
1462369875.4,286046998.3
1462369895.3,286046997.2
1462369915.2,286046999.3
1462369935.1,286047001.6
1462369955.1,286046996.8
1462369956.0,286046996.8
1462369975.9,286047004.8
1462369995.8,286046998.9
1462370015.8,286046998.1
1462370035.7,286046998.2
1462370055.6,286047001.0
1462370075.5,286047003.8
1462370095.5,286047002.0
1462370115.4,286046994.9
1462370135.3,286047002.3
1462370155.2,286046997.2
1462370175.2,286046996.5
1462370195.1,286047004.6
1462370196.0,286047004.6
1462370215.0,286046996.7
1462370215.9,286046996.7
1462370235.9,286047008.7
1462370255.8,286046995.9
1462370275.7,286047000.1
1462370295.6,286047002.2
1462370315.6,286047000.8
1462370335.5,286046999.3
1462370355.4,286046999.2
1462370375.3,286046997.6
1462370395.3,286047008.9
