# file name; noise; peak f.; mag.; duration
20160504115809951_TEST-R3_met.fits;3.72455;26496.1;9.44244;0.341333
20160504115937332_TEST-R3_met.fits;3.39051;26522.5;7.21945;0.170667
20160504120050207_TEST-R3_met.fits;3.17778;26496.1;7.50417;0.341333
20160504120056521_TEST-R3_snap.fits;3.06641;26529.8;2.6683;0
20160504120156596_TEST-R3_snap.fits;2.78003;26494.6;2.98281;0
20160504120256671_TEST-R3_snap.fits;3.29235;26509.3;2.68317;0
20160504120356745_TEST-R3_snap.fits;2.98143;26460.9;2.54398;0
20160504120456820_TEST-R3_snap.fits;3.03853;26490.2;1.7961;0
20160504120555359_TEST-R3_met.fits;3.04109;26509.3;11.2098;0.170667
20160504120556895_TEST-R3_snap.fits;3.12167;26515.1;2.91718;0
20160504120656969_TEST-R3_snap.fits;2.36621;26462.4;3.06058;0
20160504120813769_TEST-R3_met.fits;3.14859;26518.1;11.2762;0.341333
20160504120848073_TEST-R3_met.fits;2.98707;26507.8;29.7735;0.341333
20160504120757044_TEST-R3_snap.fits;2.97627;26544.4;2.78468;0
20160504120857119_TEST-R3_snap.fits;2.7866;26500.5;2.39288;0
20160504120957193_TEST-R3_snap.fits;3.2996;26541.5;2.57978;0
20160504121057268_TEST-R3_snap.fits;3.08745;26477.1;2.67187;0
20160504121209631_TEST-R3_met.fits;3.30074;26502;7.10056;0.170667
20160504121157343_TEST-R3_snap.fits;3.2353;26496.1;3.30377;0
20160504121251956_TEST-R3_met.fits;2.72034;26488.8;6.94928;0.170667
20160504121259807_TEST-R3_met.fits;3.54156;26510.7;22.4854;0.682667
20160504121257417_TEST-R3_snap.fits;3.05999;26462.4;3.04617;0
20160504121357492_TEST-R3_snap.fits;2.87869;26502;3.17556;0
20160504121452276_TEST-R3_met.fits;2.77183;26518.1;16.4929;0.170667
20160504121457567_TEST-R3_snap.fits;3.0296;26531.2;2.03726;0
20160504121557641_TEST-R3_snap.fits;3.11978;26478.5;2.77706;0
20160504121657716_TEST-R3_snap.fits;3.07645;26531.2;2.63256;0
20160504121757791_TEST-R3_snap.fits;3.297;26545.9;2.39962;0
20160504121857865_TEST-R3_snap.fits;2.4074;26526.9;2.76617;0
20160504121957940_TEST-R3_snap.fits;2.8475;26547.4;3.43549;0
20160504122136927_TEST-R3_met.fits;3.43224;26499;6.97879;0.170667
20160504122058015_TEST-R3_snap.fits;3.57843;26531.2;2.51634;0
20160504122158089_TEST-R3_snap.fits;3.35017;26449.2;2.54504;0
20160504122339124_TEST-R3_met.fits;3.02993;26537.1;9.59997;0.170667
20160504122258164_TEST-R3_snap.fits;3.11037;26474.1;2.95879;0
20160504122358239_TEST-R3_snap.fits;3.57333;26535.6;2.86325;0
20160504122458313_TEST-R3_snap.fits;2.95812;26465.3;2.56364;0
20160504122613919_TEST-R3_met.fits;2.37373;26500.5;14.4391;0.341333
20160504122558388_TEST-R3_snap.fits;3.117;26474.1;2.94601;0
20160504122658463_TEST-R3_snap.fits;2.79582;26475.6;2.70167;0
20160504122758537_TEST-R3_snap.fits;3.14232;26503.4;2.96635;0
20160504122858612_TEST-R3_snap.fits;2.90582;26512.2;1.85381;0
20160504122958687_TEST-R3_snap.fits;3.13207;26528.3;2.45919;0
20160504123058761_TEST-R3_snap.fits;3.23841;26543;2.40722;0
20160504123158836_TEST-R3_snap.fits;3.05144;26528.3;2.94199;0
20160504123258911_TEST-R3_snap.fits;3.00706;26449.2;3.32172;0
20160504123359668_TEST-R3_met.fits;3.10294;26503.4;9.33153;0.170667
20160504123358985_TEST-R3_snap.fits;3.57306;26480;3.00608;0
20160504123459060_TEST-R3_snap.fits;3.17385;26496.1;2.22648;0
20160504123559135_TEST-R3_snap.fits;2.82124;26522.5;2.24218;0
20160504123659209_TEST-R3_snap.fits;2.65285;26463.9;2.52354;0
20160504123759284_TEST-R3_snap.fits;3.03939;26502;3.59116;0
20160504123859359_TEST-R3_snap.fits;3.32879;26500.5;2.2977;0
20160504123955167_TEST-R3_met.fits;2.55037;26506.3;8.14529;0.170667
20160504123959433_TEST-R3_snap.fits;3.57529;26475.6;3.12244;0
20160504124059508_TEST-R3_snap.fits;3.09233;26503.4;2.78234;0
20160504124158388_TEST-R3_met.fits;2.78559;26519.5;6.48086;0.170667
20160504124159583_TEST-R3_snap.fits;3.22587;26481.4;2.40309;0
20160504124259657_TEST-R3_snap.fits;2.92668;26537.1;2.33615;0
20160504124448031_TEST-R3_met.fits;3.38317;26487.3;7.28544;0.341333
20160504124359732_TEST-R3_snap.fits;2.84894;26462.4;4.37223;0
20160504124511071_TEST-R3_met.fits;3.47566;26497.6;18.424;0.341333
20160504124459807_TEST-R3_snap.fits;2.97804;26490.2;2.97273;0
20160504124559881_TEST-R3_snap.fits;3.7439;26537.1;3.04583;0
20160504124659956_TEST-R3_snap.fits;2.88903;26504.9;3.2537;0
20160504124800031_TEST-R3_snap.fits;3.11352;26544.4;2.75726;0
20160504124900105_TEST-R3_snap.fits;2.6545;26449.2;2.24774;0
20160504125000180_TEST-R3_snap.fits;3.21194;26516.6;19.316;0
20160504125054452_TEST-R3_met.fits;3.18832;26512.2;14.7248;3.75467
20160504125100255_TEST-R3_snap.fits;2.73467;26450.7;2.52916;0
20160504125200329_TEST-R3_snap.fits;2.41469;26506.3;2.79868;0
20160504125300404_TEST-R3_snap.fits;2.70538;26471.2;2.59225;0
20160504125400479_TEST-R3_snap.fits;3.23564;26523.9;2.14441;0
20160504125500553_TEST-R3_snap.fits;3.07628;26488.8;3.18737;0
20160504125600628_TEST-R3_snap.fits;3.19473;26529.8;2.45756;0
20160504125700703_TEST-R3_snap.fits;3.16322;26496.1;2.46522;0
20160504125800777_TEST-R3_snap.fits;2.80828;26523.9;2.92005;0
20160504125900852_TEST-R3_snap.fits;3.04363;26488.8;2.51533;0
