# file name; noise; peak f.; mag.; duration
20160504125937545_TEST-R3_met.fits;2.97835;26522.5;52.6311;2.73067
20160504130000927_TEST-R3_snap.fits;3.19057;26519.5;2.52366;0
20160504130101001_TEST-R3_snap.fits;3.22741;26468.3;2.53749;0
20160504130205343_TEST-R3_met.fits;3.30273;26534.2;7.57841;0.170667
20160504130219167_TEST-R3_met.fits;2.79854;26493.2;7.38542;0.170667
20160504130201076_TEST-R3_snap.fits;3.24453;26499;3.1246;0
20160504130301151_TEST-R3_snap.fits;3.05734;26537.1;3.24274;0
20160504130443380_TEST-R3_met.fits;2.85271;26494.6;15.0975;0.170667
20160504130401225_TEST-R3_snap.fits;2.49605;26512.2;2.89229;0
20160504130458057_TEST-R3_met.fits;3.06221;26499;11.6511;0.341333
20160504130501300_TEST-R3_snap.fits;3.03161;26525.4;2.85484;0
20160504130645065_TEST-R3_met.fits;3.44669;26500.5;9.35836;0.341333
20160504130601375_TEST-R3_snap.fits;2.96432;26471.2;3.12831;0
20160504130701449_TEST-R3_snap.fits;3.674;26475.6;2.32348;0
20160504130819956_TEST-R3_met.fits;2.56542;26537.1;6.16728;0.170667
20160504130838900_TEST-R3_met.fits;2.86146;26497.6;10.7235;0.170667
20160504130801524_TEST-R3_snap.fits;2.32586;26480;2.24805;0
20160504130901599_TEST-R3_snap.fits;2.90057;26528.3;2.50022;0
20160504131001673_TEST-R3_snap.fits;3.09305;26462.4;3.35847;0
20160504131133151_TEST-R3_met.fits;3.12127;26491.7;17.568;0.341333
20160504131101748_TEST-R3_snap.fits;3.39942;26513.7;2.65102;0
20160504131224692_TEST-R3_met.fits;2.92634;26510.7;6.74934;0.341333
20160504131201823_TEST-R3_snap.fits;2.48847;26522.5;2.90141;0
20160504131301897_TEST-R3_snap.fits;3.72161;26458;2.83857;0
20160504131401972_TEST-R3_snap.fits;3.09846;26490.2;2.55136;0
20160504131510751_TEST-R3_met.fits;3.40784;26512.2;14.9305;0.170667
20160504131502047_TEST-R3_snap.fits;2.99783;26525.4;2.56463;0
20160504131602121_TEST-R3_snap.fits;3.37092;26523.9;2.60638;0
20160504131702196_TEST-R3_snap.fits;2.87068;26512.2;2.61636;0
20160504131802271_TEST-R3_snap.fits;3.8457;26482.9;2.76403;0
20160504131902345_TEST-R3_snap.fits;2.92643;26481.4;3.06;0
20160504132002420_TEST-R3_snap.fits;3.15951;26504.9;3.827;0
20160504132054644_TEST-R3_met.fits;2.78227;26488.8;6.64741;3.92533
20160504132108639_TEST-R3_met.fits;2.91083;26496.1;6.46864;0.170667
20160504132102495_TEST-R3_snap.fits;3.90674;26485.8;2.61017;0
20160504132202569_TEST-R3_snap.fits;3.1153;26545.9;3.77793;0
20160504132302644_TEST-R3_snap.fits;3.60964;26494.6;2.64046;0
20160504132413129_TEST-R3_met.fits;3.0957;26499;30.4396;0.853333
20160504132402719_TEST-R3_snap.fits;3.22782;26456.5;2.34022;0
20160504132502793_TEST-R3_snap.fits;2.96033;26512.2;3.0845;0
20160504132602868_TEST-R3_snap.fits;2.57931;26474.1;2.72864;0
20160504132702943_TEST-R3_snap.fits;3.13229;26504.9;3.0147;0
20160504132803017_TEST-R3_snap.fits;2.7235;26534.2;2.18607;0
20160504132903092_TEST-R3_snap.fits;3.38853;26478.5;2.54594;0
20160504133003167_TEST-R3_snap.fits;2.99772;26496.1;2.3282;0
20160504133124745_TEST-R3_met.fits;3.02137;26502;6.24472;0.170667
20160504133152564_TEST-R3_met.fits;3.11898;26496.1;9.17528;0.341333
20160504133103241_TEST-R3_snap.fits;3.25033;26544.4;3.12031;0
20160504133203316_TEST-R3_snap.fits;2.76136;26471.2;2.58737;0
20160504133303391_TEST-R3_snap.fits;2.89341;26519.5;2.95425;0
20160504133431455_TEST-R3_met.fits;3.18163;26515.1;18.8513;0.341333
20160504133403465_TEST-R3_snap.fits;3.1042;26471.2;2.18179;0
20160504133503540_TEST-R3_snap.fits;2.98224;26469.7;2.69264;0
20160504133603615_TEST-R3_snap.fits;3.53387;26545.9;3.04038;0
20160504133703689_TEST-R3_snap.fits;2.6951;26540;3.53984;0
20160504133803764_TEST-R3_snap.fits;2.97998;26482.9;3.58775;0
20160504133903839_TEST-R3_snap.fits;2.75884;26481.4;2.65981;0
20160504134003913_TEST-R3_snap.fits;3.21447;26544.4;2.80186;0
20160504134103988_TEST-R3_snap.fits;2.58044;26541.5;2.83742;0
20160504134239561_TEST-R3_met.fits;3.55978;26499;7.81977;0.170667
20160504134204063_TEST-R3_snap.fits;2.64281;26481.4;2.62302;0
20160504134304137_TEST-R3_snap.fits;2.77547;26493.2;2.77666;0
20160504134404212_TEST-R3_snap.fits;3.07825;26531.2;3.42083;0
20160504134504287_TEST-R3_snap.fits;2.90733;26496.1;3.02592;0
20160504134604361_TEST-R3_snap.fits;3.32742;26525.4;2.62526;0
20160504134704436_TEST-R3_snap.fits;3.02503;26509.3;2.52114;0
20160504134804511_TEST-R3_snap.fits;3.88548;26506.3;2.77262;0
20160504134904585_TEST-R3_snap.fits;3.654;26500.5;3.1154;0
20160504135050569_TEST-R3_met.fits;3.02889;26500.5;35.6275;0.512
20160504135004660_TEST-R3_snap.fits;3.31303;26455.1;2.41865;0
20160504135104735_TEST-R3_snap.fits;3.06512;26500.5;2.2316;0
20160504135204809_TEST-R3_snap.fits;3.19118;26515.1;3.44641;0
20160504135304884_TEST-R3_snap.fits;2.98411;26544.4;2.92953;0
20160504135404959_TEST-R3_snap.fits;2.86537;26544.4;2.7178;0
20160504135459572_TEST-R3_met.fits;2.98665;26490.2;9.43449;0.170667
20160504135505033_TEST-R3_snap.fits;3.35194;26471.2;2.90709;0
20160504135605108_TEST-R3_snap.fits;2.87318;26541.5;2.915;0
20160504135705183_TEST-R3_snap.fits;3.13593;26544.4;2.24756;0
20160504135805257_TEST-R3_snap.fits;3.40061;26531.2;2.57621;0
20160504135905332_TEST-R3_snap.fits;2.87826;26507.8;2.4205;0
