# file name; noise; peak f.; mag.; duration
20160504215741535_TEST-R3_met.fits;3.58974;26503.4;8.57673;0.341333
20160504220041247_TEST-R3_snap.fits;3.97407;26521;2.36381;0
20160504220141321_TEST-R3_snap.fits;3.80407;26463.9;2.72876;0
20160504220241396_TEST-R3_snap.fits;2.73252;26531.2;3.30766;0
20160504220341471_TEST-R3_snap.fits;2.67987;26509.3;3.17871;0
20160504220441545_TEST-R3_snap.fits;3.22983;26515.1;2.30531;0
20160504220541620_TEST-R3_snap.fits;2.97917;26532.7;3.31237;0
20160504220641695_TEST-R3_snap.fits;3.77081;26509.3;3.39475;0
20160504220741769_TEST-R3_snap.fits;3.37423;26518.1;2.53524;0
20160504220841844_TEST-R3_snap.fits;3.36608;26528.3;2.70972;0
20160504220941919_TEST-R3_snap.fits;3.04276;26516.6;2.63728;0
20160504221041993_TEST-R3_snap.fits;3.76658;26509.3;2.22651;0
20160504221229855_TEST-R3_met.fits;3.17231;26496.1;10.0094;0.170667
20160504221142068_TEST-R3_snap.fits;3.39979;26543;3.19989;0
20160504221244020_TEST-R3_met.fits;3.46787;26449.2;42.7489;0.341333
20160504221257673_TEST-R3_met.fits;3.4832;26493.2;7.00398;0.170667
20160504221242143_TEST-R3_snap.fits;3.11923;26499;2.67744;0
20160504221342217_TEST-R3_snap.fits;3.39395;26531.2;2.43357;0
20160504221442292_TEST-R3_snap.fits;3.4718;26466.8;3.14803;0
20160504221542367_TEST-R3_snap.fits;2.90262;26493.2;2.83675;0
20160504221642441_TEST-R3_snap.fits;3.40849;26488.8;2.35994;0
20160504221742516_TEST-R3_snap.fits;3.19187;26540;2.43927;0
20160504221853855_TEST-R3_met.fits;3.01362;26523.9;7.06992;0.341333
20160504221929353_TEST-R3_met.fits;3.40632;26510.7;14.929;0.170667
20160504221842591_TEST-R3_snap.fits;3.65753;26499;2.47319;0
20160504221942665_TEST-R3_snap.fits;2.75035;26523.9;2.14614;0
20160504222042740_TEST-R3_snap.fits;3.63845;26449.2;3.22306;0
20160504222142815_TEST-R3_snap.fits;3.07792;26523.9;2.28795;0
20160504222242889_TEST-R3_snap.fits;3.90196;26522.5;2.80456;0
20160504222342964_TEST-R3_snap.fits;3.10116;26472.7;2.89102;0
20160504222443039_TEST-R3_snap.fits;3.0184;26544.4;2.63027;0
20160504222543113_TEST-R3_snap.fits;2.72926;26463.9;3.65271;0
20160504222643188_TEST-R3_snap.fits;3.11741;26485.8;3.1818;0
20160504222743263_TEST-R3_snap.fits;3.45545;26503.4;2.47321;0
20160504222921737_TEST-R3_met.fits;2.46889;26506.3;11.9113;0.341333
20160504222843337_TEST-R3_snap.fits;3.14136;26507.8;3.13703;0
20160504222943412_TEST-R3_snap.fits;2.95388;26509.3;3.09947;0
20160504223108575_TEST-R3_met.fits;2.93342;26491.7;9.02457;0.170667
20160504223043487_TEST-R3_snap.fits;3.41923;26547.4;2.95799;0
20160504223143561_TEST-R3_snap.fits;3.31964;26515.1;2.4346;0
20160504223243636_TEST-R3_snap.fits;3.36371;26494.6;2.60962;0
20160504223343711_TEST-R3_snap.fits;3.12829;26485.8;3.22143;0
20160504223443785_TEST-R3_snap.fits;3.21442;26547.4;3.5567;0
20160504223543860_TEST-R3_snap.fits;3.43475;26465.3;2.95541;0
20160504223643935_TEST-R3_snap.fits;3.63583;26503.4;3.48445;0
20160504223744009_TEST-R3_snap.fits;3.26615;26493.2;2.95629;0
20160504223844084_TEST-R3_snap.fits;2.60089;26471.2;2.63604;0
20160504223944159_TEST-R3_snap.fits;2.86004;26490.2;2.52629;0
20160504224050207_TEST-R3_met.fits;3.08366;26507.8;11.4215;0.170667
20160504224100788_TEST-R3_met.fits;2.88854;26531.2;6.06546;0.170667
20160504224044233_TEST-R3_snap.fits;3.2546;26465.3;3.11181;0
20160504224144308_TEST-R3_snap.fits;3.16049;26469.7;2.67278;0
20160504224244383_TEST-R3_snap.fits;3.41845;26463.9;3.21608;0
20160504224344457_TEST-R3_snap.fits;3.16586;26484.4;3.33618;0
20160504224444532_TEST-R3_snap.fits;3.65056;26545.9;3.44849;0
20160504224544607_TEST-R3_snap.fits;2.99717;26475.6;2.44646;0
20160504224644681_TEST-R3_snap.fits;3.60594;26506.3;3.69119;0
20160504224744756_TEST-R3_snap.fits;3.50132;26541.5;2.3994;0
20160504224844831_TEST-R3_snap.fits;2.82219;26513.7;2.57639;0
20160504224944905_TEST-R3_snap.fits;3.36397;26531.2;2.04815;0
20160504225044980_TEST-R3_snap.fits;3.09477;26487.3;3.35774;0
20160504225153417_TEST-R3_met.fits;3.00326;26499;17.9989;0.512
20160504225145055_TEST-R3_snap.fits;3.26728;26513.7;2.84754;0
20160504225245129_TEST-R3_snap.fits;3.12433;26490.2;2.43533;0
20160504225345204_TEST-R3_snap.fits;3.30279;26463.9;2.59158;0
20160504225445279_TEST-R3_snap.fits;3.38432;26534.2;2.28051;0
20160504225545353_TEST-R3_snap.fits;3.70216;26452.1;2.99259;0
20160504225645428_TEST-R3_snap.fits;3.69134;26534.2;3.03631;0
20160504225745503_TEST-R3_snap.fits;3.32682;26540;2.95289;0
20160504225845577_TEST-R3_snap.fits;3.08874;26516.6;2.47303;0
20160504225945652_TEST-R3_snap.fits;3.24779;26460.9;1.98709;0
