#timestamp,LO_Frequency 
1462334415.3,286046997.3
1462334435.3,286046995.0
1462334455.2,286047003.0
1462334475.1,286047000.8
1462334495.1,286046995.5
1462334496.0,286046995.5
1462334515.0,286047004.7
1462334515.9,286047004.7
1462334535.9,286046991.6
1462334555.8,286046999.2
1462334575.7,286046999.6
1462334595.6,286046992.0
1462334615.6,286047007.2
1462334635.5,286046999.6
1462334655.4,286047003.2
1462334675.3,286047002.0
1462334695.3,286046999.9
1462334715.2,286046996.2
1462334735.1,286046998.2
1462334755.0,286046995.5
1462334756.0,286046995.5
1462334775.9,286047009.0
1462334795.8,286046998.7
1462334815.7,286047002.2
1462334835.7,286046998.5
1462334855.6,286047002.1
1462334875.5,286047003.0
1462334895.4,286047000.7
1462334915.4,286047004.0
1462334935.3,286047008.8
1462334955.2,286046995.5
1462334975.1,286046997.4
1462334995.1,286047006.0
1462334996.0,286047006.0
1462335015.9,286046995.7
1462335035.8,286046994.7
1462335055.8,286046993.5
1462335075.7,286047010.6
1462335095.6,286047003.6
1462335115.5,286046997.1
1462335135.5,286046996.7
1462335155.4,286047005.7
1462335175.3,286046997.0
1462335195.2,286046996.2
1462335215.2,286046999.8
1462335235.1,286047002.0
1462335255.0,286047002.4
1462335255.9,286047002.4
1462335275.9,286046991.3
1462335295.8,286046997.4
1462335315.7,286047001.8
1462335335.6,286047003.7
1462335355.6,286047000.8
1462335375.5,286046995.9
1462335395.4,286046999.5
1462335415.3,286047003.9
1462335435.3,286046995.2
1462335455.2,286046994.5
1462335475.1,286046998.5
1462335495.0,286047002.8
1462335496.0,286047002.8
1462335515.9,286047000.6
1462335535.8,286046998.1
1462335555.7,286047004.2
1462335575.7,286046998.1
1462335595.6,286046994.9
1462335615.5,286047007.6
1462335635.4,286047000.1
1462335655.4,286047004.6
1462335675.3,286047002.7
1462335695.2,286046993.9
1462335715.1,286046993.3
1462335735.1,286047005.0
1462335736.0,286047005.0
1462335755.9,286046998.7
1462335775.8,286047004.1
1462335795.8,286047000.6
1462335815.7,286046994.8
1462335835.6,286047004.0
1462335855.5,286047003.6
1462335875.5,286046999.8
1462335895.4,286047000.1
1462335915.3,286047002.7
1462335935.2,286046995.4
1462335955.2,286046994.1
1462335975.1,286047000.9
1462335976.0,286047000.9
1462335995.0,286047003.1
1462335995.9,286047003.1
1462336015.9,286046992.6
1462336035.8,286046996.8
1462336055.7,286046996.7
1462336075.6,286046999.5
1462336095.6,286046997.3
1462336115.5,286046998.0
1462336135.4,286046995.0
1462336155.3,286047001.9
1462336175.3,286046998.2
1462336195.2,286047009.2
1462336215.1,286047003.9
1462336235.1,286047003.8
1462336236.0,286047003.8
1462336255.0,286046998.0
1462336255.9,286046998.0
1462336275.9,286046999.2
1462336295.8,286046995.9
1462336315.7,286046997.2
1462336335.7,286047004.4
1462336355.6,286046997.9
1462336375.5,286046995.9
1462336395.4,286047005.4
1462336415.4,286047001.6
1462336435.3,286047007.6
1462336455.2,286046995.5
1462336475.1,286047000.7
1462336495.1,286046997.3
1462336496.0,286046997.3
1462336515.9,286047000.1
1462336535.8,286047000.5
1462336555.8,286046993.3
1462336575.7,286047000.1
1462336595.6,286047005.1
1462336615.6,286046999.2
1462336635.5,286046995.9
1462336655.4,286046999.5
1462336675.3,286047007.6
1462336695.3,286047002.5
1462336715.2,286046999.1
1462336735.1,286046990.2
1462336755.0,286047003.4
1462336756.0,286047003.4
1462336775.9,286046995.0
1462336795.8,286047007.8
1462336815.7,286046998.8
1462336835.7,286046994.3
1462336855.6,286046999.7
1462336875.5,286047002.3
1462336895.4,286047002.0
1462336915.4,286047004.3
1462336935.3,286047002.8
1462336955.2,286047002.3
1462336975.1,286046994.4
1462336995.1,286046991.8
1462336996.0,286046991.8
1462337015.9,286047014.2
1462337035.8,286047004.9
1462337055.8,286046997.8
1462337075.7,286046993.1
1462337095.6,286047001.0
1462337115.5,286046999.2
1462337135.5,286047000.3
1462337155.4,286046998.3
1462337175.3,286047004.7
1462337195.2,286046999.7
1462337215.2,286046995.4
1462337235.1,286047004.5
1462337236.0,286047004.5
1462337255.0,286047001.7
1462337255.9,286047001.7
1462337275.9,286046999.9
1462337295.8,286047002.6
1462337315.7,286047000.0
1462337335.6,286046995.2
1462337355.6,286046996.1
1462337375.5,286047004.4
1462337395.4,286046999.7
1462337415.3,286047000.1
1462337435.3,286046993.5
1462337455.2,286046994.9
1462337475.1,286046999.4
1462337495.0,286047001.0
1462337495.9,286047001.0
1462337515.9,286047003.2
1462337535.8,286047003.2
1462337555.7,286046999.5
1462337575.6,286047009.0
1462337595.6,286046992.4
1462337615.5,286046995.0
1462337635.4,286047004.0
1462337655.3,286047003.4
1462337675.3,286046999.8
1462337695.2,286047000.8
1462337715.1,286046999.3
1462337735.0,286046996.7
1462337736.0,286046996.7
1462337755.9,286046998.7
1462337775.8,286046993.5
1462337795.7,286047001.7
1462337815.7,286047002.7
1462337835.6,286047000.9
1462337855.5,286047001.5
1462337875.4,286047000.1
1462337895.4,286046996.6
1462337915.3,286046997.9
1462337935.2,286047001.6
1462337955.1,286047001.7
1462337975.1,286047004.5
1462337976.0,286047004.5
1462337995.0,286046999.7
1462337995.9,286046999.7
