# file name; noise; peak f.; mag.; duration
20160504180023327_TEST-R3_snap.fits;3.53583;26531.2;2.41245;0
20160504180123401_TEST-R3_snap.fits;2.98863;26465.3;2.51174;0
20160504180223476_TEST-R3_snap.fits;2.94584;26506.3;2.89286;0
20160504180323551_TEST-R3_snap.fits;3.46832;26519.5;2.61018;0
20160504180423625_TEST-R3_snap.fits;2.64484;26540;2.9978;0
20160504180523700_TEST-R3_snap.fits;2.87523;26455.1;2.99484;0
20160504180623775_TEST-R3_snap.fits;3.5248;26510.7;2.92024;0
20160504180723849_TEST-R3_snap.fits;3.06741;26529.8;2.40499;0
20160504180823924_TEST-R3_snap.fits;3.17325;26463.9;2.6459;0
20160504180923999_TEST-R3_snap.fits;2.93077;26485.8;2.78402;0
20160504181024073_TEST-R3_snap.fits;3.50324;26497.6;3.82192;0
20160504181124148_TEST-R3_snap.fits;3.11293;26502;2.66519;0
20160504181224223_TEST-R3_snap.fits;3.42028;26534.2;3.04982;0
20160504181324297_TEST-R3_snap.fits;2.67307;26472.7;2.61697;0
20160504181424372_TEST-R3_snap.fits;3.4829;26504.9;3.27352;0
20160504181524447_TEST-R3_snap.fits;3.13043;26449.2;2.48247;0
20160504181624521_TEST-R3_snap.fits;3.23056;26507.8;3.18628;0
20160504181724596_TEST-R3_snap.fits;2.80003;26459.5;2.37883;0
20160504181824671_TEST-R3_snap.fits;2.96241;26522.5;2.71979;0
20160504181924745_TEST-R3_snap.fits;3.19845;26513.7;2.08084;0
20160504182024820_TEST-R3_snap.fits;3.38082;26526.9;2.58924;0
20160504182124895_TEST-R3_snap.fits;3.70463;26460.9;2.78973;0
20160504182224969_TEST-R3_snap.fits;2.69481;26519.5;3.23555;0
20160504182325044_TEST-R3_snap.fits;3.34024;26518.1;2.10065;0
20160504182425119_TEST-R3_snap.fits;3.15165;26450.7;2.40452;0
20160504182525193_TEST-R3_snap.fits;3.35956;26528.3;2.73886;0
20160504182625268_TEST-R3_snap.fits;2.55214;26485.8;2.12763;0
20160504182725343_TEST-R3_snap.fits;3.39124;26462.4;2.9992;0
20160504182907572_TEST-R3_met.fits;2.75186;26496.1;6.91028;0.341333
20160504182825417_TEST-R3_snap.fits;2.90691;26500.5;2.68312;0
20160504182925492_TEST-R3_snap.fits;3.28347;26528.3;3.24562;0
20160504183025567_TEST-R3_snap.fits;3.16597;26535.6;2.91381;0
20160504183125641_TEST-R3_snap.fits;2.97724;26518.1;2.96508;0
20160504183255583_TEST-R3_met.fits;2.81574;26487.3;19.0766;0.341333
20160504183225716_TEST-R3_snap.fits;3.08805;26504.9;2.73893;0
20160504183319135_TEST-R3_met.fits;3.64642;26452.1;7.31251;0.341333
20160504183325791_TEST-R3_snap.fits;3.3022;26518.1;3.50585;0
20160504183425865_TEST-R3_snap.fits;3.3622;26547.4;2.69523;0
20160504183525940_TEST-R3_snap.fits;2.78677;26510.7;3.29532;0
20160504183626015_TEST-R3_snap.fits;3.43385;26502;2.91167;0
20160504183757492_TEST-R3_met.fits;2.81283;26502;7.05118;0.170667
20160504183726089_TEST-R3_snap.fits;3.12588;26453.6;2.45083;0
20160504183910367_TEST-R3_met.fits;2.87902;26507.8;6.77584;0.170667
20160504183826164_TEST-R3_snap.fits;3.98844;26535.6;3.53885;0
20160504183926239_TEST-R3_snap.fits;3.21034;26543;2.60855;0
20160504184026313_TEST-R3_snap.fits;3.41515;26487.3;3.0166;0
20160504184126388_TEST-R3_snap.fits;3.27735;26515.1;2.34709;0
20160504184226463_TEST-R3_snap.fits;3.18711;26452.1;2.784;0
20160504184326537_TEST-R3_snap.fits;3.04113;26453.6;2.57543;0
20160504184430025_TEST-R3_met.fits;3.20945;26472.7;9.9256;0.170667
20160504184426612_TEST-R3_snap.fits;3.19085;26525.4;2.66624;0
20160504184526687_TEST-R3_snap.fits;2.95418;26532.7;3.1479;0
20160504184626761_TEST-R3_snap.fits;2.89561;26544.4;2.59281;0
20160504184726836_TEST-R3_snap.fits;3.24916;26480;2.77621;0
20160504184826911_TEST-R3_snap.fits;3.15386;26490.2;2.79266;0
20160504184926985_TEST-R3_snap.fits;3.66434;26547.4;2.57287;0
20160504185027060_TEST-R3_snap.fits;3.12254;26475.6;2.7148;0
20160504185127135_TEST-R3_snap.fits;3.32717;26513.7;2.70408;0
20160504185227209_TEST-R3_snap.fits;2.96427;26490.2;3.0877;0
20160504185327284_TEST-R3_snap.fits;3.43348;26529.8;3.29495;0
20160504185424287_TEST-R3_met.fits;3.49966;26500.5;24.641;0.341333
20160504185427359_TEST-R3_snap.fits;3.31439;26532.7;2.95049;0
20160504185527433_TEST-R3_snap.fits;3.25275;26502;2.36461;0
20160504185627508_TEST-R3_snap.fits;3.10357;26463.9;2.97863;0
20160504185727583_TEST-R3_snap.fits;3.32276;26453.6;2.23201;0
20160504185827657_TEST-R3_snap.fits;2.78879;26528.3;3.23118;0
20160504185927732_TEST-R3_snap.fits;3.14702;26482.9;2.57762;0
