#timestamp,LO_Frequency 
1462352415.7,286047003.6
1462352435.7,286046996.2
1462352455.6,286046996.5
1462352475.5,286046997.2
1462352495.5,286047003.3
1462352515.4,286047002.7
1462352535.3,286047000.1
1462352555.3,286047003.9
1462352575.2,286046996.9
1462352595.1,286047004.4
1462352615.1,286046999.2
1462352616.0,286046999.2
1462352635.0,286047000.5
1462352635.9,286047000.5
1462352655.9,286046996.2
1462352675.8,286046998.1
1462352695.7,286046997.7
1462352715.6,286046998.9
1462352735.6,286046998.5
1462352755.5,286046998.1
1462352775.4,286047001.9
1462352795.3,286046997.0
1462352815.3,286047003.9
1462352835.2,286047000.3
1462352855.1,286047001.4
1462352875.1,286047007.6
1462352876.0,286047007.6
1462352895.9,286046989.7
1462352915.8,286046996.9
1462352935.7,286047000.3
1462352955.7,286047002.7
1462352975.6,286046995.1
1462352995.5,286047004.9
1462353015.4,286046997.8
1462353035.4,286046998.7
1462353055.3,286046996.6
1462353075.2,286047008.9
1462353095.1,286047000.1
1462353115.1,286046999.8
1462353116.0,286046999.8
1462353135.0,286047006.8
1462353135.9,286047006.8
1462353155.8,286046987.3
1462353175.8,286047000.8
1462353195.7,286047001.4
1462353215.6,286046997.7
1462353235.5,286046995.7
1462353255.5,286047004.1
1462353275.4,286046995.9
1462353295.3,286046998.3
1462353315.3,286046999.4
1462353335.2,286047005.2
1462353355.1,286047001.9
1462353375.0,286047007.4
1462353375.9,286047007.4
1462353395.9,286046992.2
1462353415.8,286047002.8
1462353435.7,286046997.3
1462353455.6,286046996.9
1462353475.6,286047006.0
1462353495.5,286046998.6
1462353515.4,286046998.4
1462353535.3,286046997.2
1462353555.3,286046998.6
1462353575.2,286047004.7
1462353595.1,286047003.8
1462353615.0,286046999.4
1462353616.0,286046999.4
1462353635.9,286047000.4
1462353655.8,286047003.2
1462353675.7,286047002.6
1462353695.7,286046996.3
1462353715.6,286047000.5
1462353735.5,286047001.0
1462353755.4,286046995.6
1462353775.4,286046997.3
1462353795.3,286046996.8
1462353815.2,286046995.6
1462353835.1,286046997.0
1462353855.1,286047004.0
1462353856.0,286047004.0
1462353875.9,286046995.9
1462353895.8,286046998.5
1462353915.8,286046996.7
1462353935.7,286047003.9
1462353955.6,286046994.3
1462353975.5,286046993.6
1462353995.5,286047003.4
1462354015.4,286047000.6
1462354035.3,286047006.5
1462354055.2,286047003.9
1462354075.2,286046997.2
1462354095.1,286047003.0
1462354096.0,286047003.0
1462354115.0,286047000.9
1462354115.9,286047000.9
1462354135.9,286046995.2
1462354155.8,286047001.0
1462354175.7,286047004.1
1462354195.6,286046999.3
1462354215.6,286046995.5
1462354235.5,286047002.7
1462354255.4,286046994.3
1462354275.4,286046996.8
1462354295.3,286046994.6
1462354315.2,286047000.5
1462354335.1,286047002.7
1462354355.1,286046998.8
1462354356.0,286046998.8
1462354375.9,286047000.2
1462354395.8,286046997.0
1462354415.7,286046999.9
1462354435.7,286047002.1
1462354455.6,286047002.6
1462354475.5,286047001.2
1462354495.4,286046997.3
1462354515.4,286047002.7
1462354535.3,286046995.0
1462354555.2,286047008.8
1462354575.1,286047005.8
1462354595.1,286047000.8
1462354596.0,286047000.8
1462354615.0,286047002.5
1462354615.9,286047002.5
1462354635.8,286046995.1
1462354655.8,286046996.7
1462354675.7,286047001.0
1462354695.6,286046997.4
1462354715.6,286046993.8
1462354735.5,286046997.8
1462354755.4,286046999.2
1462354775.3,286047001.3
1462354795.3,286047002.0
1462354815.2,286046995.3
1462354835.1,286047003.6
1462354855.0,286047003.4
1462354856.0,286047003.4
1462354875.9,286047003.1
1462354895.8,286047007.1
1462354915.7,286047000.3
1462354935.7,286046992.3
1462354955.6,286047000.9
1462354975.5,286046999.8
1462354995.4,286047003.9
1462355015.4,286047000.7
1462355035.3,286046997.0
1462355055.2,286046993.0
1462355075.1,286046999.7
1462355095.1,286047000.7
1462355096.0,286047000.7
1462355115.9,286046991.7
1462355135.8,286047005.4
1462355155.7,286046993.9
1462355175.7,286047003.6
1462355195.6,286046993.6
1462355215.5,286046998.6
1462355235.4,286047004.7
1462355255.4,286046997.2
1462355275.3,286046996.6
1462355295.2,286047001.8
1462355315.1,286047000.6
1462355335.1,286047008.6
1462355336.0,286047008.6
1462355355.0,286046996.4
1462355355.9,286046996.4
1462355375.8,286046991.9
1462355395.8,286047002.2
1462355415.7,286047002.9
1462355435.6,286047007.9
1462355455.6,286046998.8
1462355475.5,286046997.3
1462355495.4,286047001.2
1462355515.3,286046998.8
1462355535.3,286046999.2
1462355555.2,286046999.0
1462355575.1,286046995.4
1462355595.0,286047000.9
1462355595.9,286047000.9
1462355615.9,286047002.5
1462355635.8,286046998.2
1462355655.7,286047003.6
1462355675.6,286046998.9
1462355695.6,286046999.8
1462355715.5,286046995.5
1462355735.4,286046998.6
1462355755.3,286047003.2
1462355775.3,286047005.0
1462355795.2,286047001.4
1462355815.1,286046998.7
1462355835.0,286046999.0
1462355836.0,286046999.0
1462355855.9,286046999.1
1462355875.8,286047000.8
1462355895.7,286047000.1
1462355915.7,286046998.2
1462355935.6,286046997.8
1462355955.5,286046999.4
1462355975.4,286046996.1
1462355995.4,286047004.2
