#timestamp,LO_Frequency 
1462345215.8,286047001.3
1462345235.7,286047002.9
1462345255.7,286047000.1
1462345275.6,286047005.3
1462345295.5,286046997.2
1462345315.5,286046990.9
1462345335.4,286047002.4
1462345355.3,286047000.0
1462345375.3,286046998.8
1462345395.2,286047002.4
1462345415.1,286046997.1
1462345435.0,286046997.8
1462345435.9,286046997.8
1462345455.9,286047005.6
1462345475.8,286046998.5
1462345495.7,286047000.5
1462345515.7,286047000.4
1462345535.6,286046995.3
1462345555.5,286046998.5
1462345575.4,286047003.3
1462345595.4,286047003.9
1462345615.3,286046999.3
1462345635.2,286046994.4
1462345655.1,286047000.1
1462345675.1,286047000.3
1462345676.0,286047000.3
1462345695.9,286047000.8
1462345715.8,286047002.7
1462345735.7,286046995.9
1462345755.7,286046996.9
1462345775.6,286046999.4
1462345795.5,286046994.2
1462345815.4,286047001.8
1462345835.4,286047006.1
1462345855.3,286046998.1
1462345875.2,286046999.4
1462345895.1,286046999.0
1462345915.1,286047000.3
1462345916.0,286047000.3
1462345935.0,286046997.8
1462345935.9,286046997.8
1462345955.8,286046997.0
1462345975.8,286047002.4
1462345995.7,286047005.9
1462346015.6,286046996.6
1462346035.6,286047006.5
1462346055.5,286046995.9
1462346075.4,286047006.4
1462346095.3,286047003.0
1462346115.3,286046996.9
1462346135.2,286046996.3
1462346155.1,286046990.1
1462346175.0,286047008.2
1462346175.9,286047008.2
1462346195.9,286046995.4
1462346215.8,286047005.8
1462346235.7,286046997.4
1462346255.6,286046997.7
1462346275.6,286047001.2
1462346295.5,286047000.9
1462346315.4,286046997.0
1462346335.3,286047001.0
1462346355.3,286046999.0
1462346375.2,286046996.2
1462346395.1,286046994.9
1462346415.0,286047000.2
1462346416.0,286047000.2
1462346435.9,286047001.7
1462346455.8,286047002.4
1462346475.7,286046996.8
1462346495.7,286047001.0
1462346515.6,286046997.1
1462346535.5,286046998.1
1462346555.4,286047001.4
1462346575.4,286047011.2
1462346595.3,286047004.5
1462346615.2,286047006.7
1462346635.1,286047003.9
1462346655.1,286046998.2
1462346656.0,286046998.2
1462346675.9,286046995.0
1462346695.8,286047000.2
1462346715.8,286046999.2
1462346735.7,286047001.9
1462346755.6,286047004.4
1462346775.5,286046997.7
1462346795.5,286046998.0
1462346815.4,286046994.4
1462346835.3,286046993.6
1462346855.2,286047004.5
1462346875.2,286047004.2
1462346895.1,286047002.0
1462346896.0,286047002.0
1462346915.0,286046998.0
1462346915.9,286046998.0
1462346935.9,286046992.5
1462346955.8,286046998.6
1462346975.7,286047001.0
1462346995.6,286047000.0
1462347015.6,286047004.0
1462347035.5,286046995.1
1462347055.4,286046998.7
1462347075.3,286046998.1
1462347095.3,286046997.1
1462347115.2,286047005.7
1462347135.2,286047000.7
1462347155.1,286047000.0
1462347156.0,286047000.0
1462347175.0,286047002.7
1462347175.9,286047002.7
1462347195.9,286046998.0
1462347215.8,286047000.8
1462347235.7,286046996.2
1462347255.6,286047000.5
1462347275.6,286046994.7
1462347295.5,286046998.0
1462347315.4,286046997.4
1462347335.4,286047008.3
1462347355.3,286046999.5
1462347375.2,286047002.3
1462347395.2,286046997.7
1462347415.1,286046999.7
1462347416.0,286046999.7
1462347435.0,286047000.6
1462347435.9,286047000.6
1462347455.9,286046991.7
1462347475.8,286046998.5
1462347495.7,286047001.7
1462347515.6,286047002.2
1462347535.6,286047003.0
1462347555.5,286047002.4
1462347575.4,286047006.7
1462347595.3,286046993.9
1462347615.3,286046999.6
1462347635.2,286046999.5
1462347655.1,286046993.5
1462347675.0,286046997.0
1462347675.9,286046997.0
1462347695.9,286047005.9
1462347715.8,286046999.2
1462347735.7,286047003.0
1462347755.6,286047006.9
1462347775.6,286047003.8
1462347795.5,286047001.6
1462347815.4,286046995.5
1462347835.3,286046999.1
1462347855.3,286047002.8
1462347875.2,286046995.0
1462347895.1,286046996.5
1462347915.0,286047005.8
1462347916.0,286047005.8
1462347935.9,286046992.0
1462347955.8,286047003.5
1462347975.7,286046996.8
1462347995.7,286047002.8
1462348015.6,286047003.0
1462348035.5,286046999.0
1462348055.4,286047006.1
1462348075.4,286046999.3
1462348095.3,286046996.7
1462348115.2,286047001.8
1462348135.1,286046999.7
1462348155.1,286046998.4
1462348156.0,286046998.4
1462348175.9,286047001.4
1462348195.8,286047007.1
1462348215.8,286046999.0
1462348235.7,286046993.5
1462348255.6,286046995.9
1462348275.5,286046997.3
1462348295.5,286047007.4
1462348315.4,286046992.0
1462348335.3,286047004.9
1462348355.2,286047003.0
1462348375.2,286047001.3
1462348395.1,286046995.9
1462348396.0,286046995.9
1462348415.0,286047009.4
1462348415.9,286047009.4
1462348435.9,286046987.2
1462348455.8,286047004.1
1462348475.7,286047002.5
1462348495.6,286047001.1
1462348515.6,286046995.4
1462348535.5,286046994.9
1462348555.4,286047003.5
1462348575.3,286046998.0
1462348595.3,286046997.3
1462348615.2,286046998.1
1462348635.1,286047007.6
1462348655.0,286046993.3
1462348655.9,286046993.3
1462348675.9,286047006.3
1462348695.8,286046996.7
1462348715.7,286047001.7
1462348735.6,286047005.5
1462348755.6,286047009.2
1462348775.5,286046994.0
1462348795.4,286046998.2
