#timestamp,LO_Frequency 
1462370415.2,286046993.8
1462370435.1,286046998.2
1462370455.0,286046997.8
1462370456.0,286046997.8
1462370475.9,286046998.0
1462370495.8,286046996.9
1462370515.8,286047002.5
1462370535.7,286046997.1
1462370555.6,286046997.7
1462370575.5,286047001.3
1462370595.5,286047007.2
1462370615.4,286047002.1
1462370635.3,286046997.4
1462370655.2,286046994.5
1462370675.2,286046999.6
1462370695.1,286046995.2
1462370715.0,286047008.7
1462370715.9,286047008.7
1462370735.9,286046989.9
1462370755.8,286047000.8
1462370775.7,286046997.8
1462370795.6,286047000.2
1462370815.6,286046995.7
1462370835.5,286047000.6
1462370855.4,286047001.1
1462370875.3,286047000.2
1462370895.3,286047004.0
1462370915.2,286046998.9
1462370935.1,286047002.7
1462370955.0,286046997.1
1462370955.9,286046997.1
1462370975.9,286047002.4
1462370995.8,286047004.1
1462371015.7,286046998.4
1462371035.6,286047001.5
1462371055.6,286046995.7
1462371075.5,286046998.1
1462371095.4,286046998.8
1462371115.3,286047002.7
1462371135.3,286047000.4
1462371155.2,286046995.9
1462371175.1,286046999.0
1462371195.0,286047003.5
1462371196.0,286047003.5
1462371215.9,286046995.2
1462371235.8,286047001.3
1462371255.7,286046999.9
1462371275.7,286046999.1
1462371295.6,286047000.3
1462371315.5,286047010.0
1462371335.4,286046995.9
1462371355.4,286046997.7
1462371375.3,286047005.0
1462371395.2,286047001.1
1462371415.1,286046999.4
1462371435.1,286047000.9
1462371436.0,286047000.9
1462371455.9,286046991.7
1462371475.8,286046999.7
1462371495.8,286046999.1
1462371515.7,286046999.4
1462371535.6,286047002.8
1462371555.5,286046997.3
1462371575.5,286046996.6
1462371595.4,286047002.0
1462371615.3,286047002.6
1462371635.2,286046994.9
1462371655.2,286047004.1
1462371675.1,286047001.3
1462371676.0,286047001.3
1462371695.0,286047000.1
1462371695.9,286047000.1
1462371715.9,286047009.1
1462371735.8,286046998.3
1462371755.7,286046996.9
1462371775.6,286046998.1
1462371795.6,286047002.9
1462371815.5,286046998.2
1462371835.4,286047004.1
1462371855.3,286046999.7
1462371875.3,286047010.7
1462371895.2,286046998.7
1462371915.1,286047006.0
1462371935.0,286046994.8
1462371935.9,286046994.8
1462371955.9,286047003.7
1462371975.8,286047000.9
1462371995.7,286046999.5
1462372015.6,286046997.0
1462372035.6,286047001.9
1462372055.5,286046996.3
1462372075.4,286046997.4
1462372095.3,286046999.3
1462372115.3,286047004.0
1462372135.2,286046993.3
1462372155.1,286046998.7
1462372175.0,286046999.9
1462372176.0,286046999.9
1462372195.9,286047003.3
1462372215.8,286046998.1
1462372235.7,286047000.8
1462372255.7,286046995.5
1462372275.6,286046998.2
1462372295.5,286047003.3
1462372315.5,286046997.1
1462372335.4,286047001.3
1462372355.3,286047002.4
1462372375.3,286046999.5
1462372395.2,286046998.8
1462372415.1,286047002.1
1462372435.0,286046997.8
1462372436.0,286046997.8
1462372455.9,286047002.8
1462372475.8,286046998.8
1462372495.7,286047001.3
1462372515.7,286046995.8
1462372535.6,286046999.5
1462372555.5,286046996.1
1462372575.4,286047003.1
1462372595.4,286047002.3
1462372615.3,286047003.4
1462372635.2,286046998.7
1462372655.1,286047001.4
1462372675.1,286047006.0
1462372676.0,286047006.0
1462372695.9,286046989.1
1462372715.8,286047002.6
1462372735.7,286046995.9
1462372755.7,286046998.2
1462372775.6,286047005.6
1462372795.5,286047002.2
1462372815.4,286046998.6
1462372835.4,286047003.6
1462372855.3,286047000.5
1462372875.2,286046997.1
1462372895.1,286046998.1
1462372915.1,286047000.1
1462372916.0,286047000.1
1462372935.9,286046998.9
1462372955.8,286047001.2
1462372975.8,286046994.2
1462372995.7,286046999.5
1462373015.6,286047001.0
1462373035.5,286046993.3
1462373055.5,286047004.3
1462373075.4,286046996.0
1462373095.3,286047001.0
1462373115.2,286046994.9
1462373135.2,286046999.7
1462373155.1,286047002.0
1462373156.0,286047002.0
1462373175.0,286047005.9
1462373175.9,286047005.9
1462373195.9,286046989.0
1462373215.8,286046997.9
1462373235.7,286047000.5
1462373255.6,286046995.1
1462373275.6,286047001.7
1462373295.5,286047002.1
1462373315.4,286047002.5
1462373335.3,286046996.3
1462373355.3,286046999.3
1462373375.2,286046998.4
1462373395.1,286046999.9
1462373415.0,286047001.4
1462373415.9,286047001.4
1462373435.9,286047001.8
1462373455.8,286047001.6
1462373475.7,286047000.0
1462373495.7,286046998.2
1462373515.6,286047000.0
1462373535.5,286046998.3
1462373555.4,286047008.8
1462373575.4,286046996.0
1462373595.3,286046996.2
1462373615.2,286046997.4
1462373635.1,286046997.7
1462373655.1,286047002.0
1462373656.0,286047002.0
1462373675.9,286047000.9
1462373695.8,286046998.0
1462373715.7,286046995.9
1462373735.7,286047004.0
1462373755.6,286046997.6
1462373775.5,286047000.2
1462373795.4,286047004.1
1462373815.4,286046996.8
1462373835.3,286047007.6
1462373855.2,286046992.1
1462373875.1,286047001.4
1462373895.1,286047001.1
1462373896.0,286047001.1
1462373915.9,286046998.2
1462373935.8,286046995.8
1462373955.8,286046999.0
1462373975.7,286047001.5
1462373995.6,286047000.9
