#timestamp,LO_Frequency 
1462374015.5,286046999.5
1462374035.5,286047003.5
1462374055.4,286046999.9
1462374075.3,286046999.9
1462374095.3,286046998.9
1462374115.2,286046999.8
1462374135.1,286047001.5
1462374155.1,286047000.1
1462374156.0,286047000.1
1462374175.9,286047002.7
1462374195.8,286046998.2
1462374215.8,286046999.3
1462374235.7,286046999.9
1462374255.6,286046999.4
1462374275.5,286046998.5
1462374295.5,286047000.6
1462374315.4,286046998.7
1462374335.3,286046999.0
1462374355.2,286047000.7
1462374375.2,286046996.0
1462374395.1,286046996.5
1462374396.0,286046996.5
1462374415.0,286047007.2
1462374415.9,286047007.2
1462374435.9,286046993.9
1462374455.8,286046998.7
1462374475.7,286047000.4
1462374495.6,286047007.0
1462374515.6,286046999.0
1462374535.5,286046996.6
1462374555.4,286047004.2
1462374575.3,286046998.9
1462374595.3,286046997.7
1462374615.2,286047007.3
1462374635.1,286046994.1
1462374655.0,286047003.8
1462374655.9,286047003.8
1462374675.9,286047001.1
1462374695.3,286046999.5
1462374715.2,286046996.5
1462374735.2,286046995.3
1462374755.1,286047000.0
1462374775.0,286046998.5
1462374775.9,286046998.5
1462374795.9,286047004.2
1462374815.8,286046998.3
1462374835.7,286047001.4
1462374855.6,286047000.7
1462374875.6,286047001.1
1462374895.5,286046998.9
1462374915.4,286046998.2
1462374935.3,286046999.8
1462374955.3,286047003.0
1462374975.2,286047005.3
1462374995.1,286047001.7
1462375015.0,286047000.5
1462375015.9,286047000.5
1462375035.9,286046995.7
1462375055.8,286047002.7
1462375075.7,286046999.1
1462375095.6,286046996.1
1462375115.6,286047004.2
1462375135.5,286046999.8
1462375155.4,286046999.9
1462375175.3,286046995.6
1462375195.3,286047005.2
1462375215.2,286046998.6
1462375235.1,286046998.3
1462375255.0,286047000.2
1462375256.0,286047000.2
1462375275.9,286047001.9
1462375295.8,286047005.8
1462375315.7,286046999.5
1462375335.7,286047001.3
1462375355.6,286046997.5
1462375375.5,286047005.3
1462375395.4,286047003.9
1462375415.4,286046997.1
1462375435.3,286046997.8
1462375455.2,286046993.7
1462375475.1,286047002.1
1462375495.1,286046999.7
1462375496.0,286046999.7
1462375515.9,286047000.7
1462375535.8,286047001.7
1462375555.8,286046997.1
1462375575.7,286047002.5
1462375595.6,286047003.3
1462375615.5,286047000.3
1462375635.5,286047002.7
1462375655.4,286046998.3
1462375675.3,286046999.3
1462375695.2,286046995.0
1462375715.2,286047002.2
1462375735.1,286047005.0
1462375755.0,286046996.5
1462375755.9,286046996.5
1462375775.9,286046999.4
1462375795.8,286047002.2
1462375815.7,286047000.7
1462375835.6,286046999.2
1462375855.6,286047000.0
1462375875.5,286046997.3
1462375895.4,286046999.2
1462375915.4,286047001.5
1462375935.3,286047003.4
1462375955.2,286047006.1
1462375975.2,286047007.0
1462375995.1,286046993.6
1462375996.0,286046993.6
1462376015.0,286046999.2
1462376015.9,286046999.2
1462376035.9,286046995.6
1462376055.8,286047001.6
1462376075.7,286047003.3
1462376095.6,286047000.4
1462376115.6,286046997.0
1462376135.5,286046998.4
1462376155.4,286047003.3
1462376175.3,286047003.3
1462376195.3,286047004.4
1462376215.2,286047000.0
1462376235.1,286047007.5
1462376255.0,286046995.2
1462376256.0,286046995.2
1462376275.9,286047003.5
1462376295.8,286047000.4
1462376315.7,286046995.5
1462376335.7,286047001.1
1462376355.6,286047002.6
1462376375.5,286046999.1
1462376395.4,286046999.6
1462376415.4,286046998.9
1462376435.3,286046995.7
1462376455.2,286046999.3
1462376475.1,286046999.8
1462376495.1,286047003.4
1462376496.0,286047003.4
1462376515.9,286046994.0
1462376535.8,286047002.3
1462376555.7,286046994.4
1462376575.7,286046999.2
1462376595.6,286047003.6
1462376615.5,286047003.4
1462376635.4,286046997.6
1462376655.4,286047002.8
1462376675.3,286046995.1
1462376695.2,286047004.4
1462376715.1,286047004.4
1462376735.1,286047000.9
1462376736.0,286047000.9
1462376755.0,286046996.3
1462376755.9,286046996.3
1462376775.8,286047000.0
1462376795.8,286046995.8
1462376815.7,286047002.5
1462376835.6,286046996.7
1462376855.6,286046998.2
1462376875.5,286047005.0
1462376895.4,286046998.6
1462376915.3,286046997.2
1462376935.3,286047002.4
1462376955.2,286047002.8
1462376975.1,286047005.2
1462376995.0,286047000.4
1462376995.9,286047000.4
1462377015.9,286047000.4
1462377035.8,286046995.3
1462377055.7,286047004.6
1462377075.6,286046999.3
1462377095.6,286047001.2
1462377115.5,286047005.5
1462377135.4,286047001.6
1462377155.3,286047000.1
1462377175.3,286047005.9
1462377195.2,286046999.2
1462377215.1,286046994.0
1462377235.0,286047004.6
1462377236.0,286047004.6
1462377255.9,286046996.9
1462377275.8,286047005.2
1462377295.7,286046997.1
1462377315.7,286046998.1
1462377335.6,286046994.9
1462377355.5,286046998.8
1462377375.4,286046999.8
1462377395.4,286047007.2
1462377415.3,286046996.3
1462377435.2,286046995.5
1462377455.1,286047000.8
1462377475.1,286046996.0
1462377476.0,286046996.0
1462377495.9,286047006.4
1462377515.8,286047001.5
1462377535.8,286046995.0
1462377555.7,286047000.3
1462377575.6,286046997.3
1462377595.5,286047002.5
