# file name; noise; peak f.; mag.; duration
20160504190027807_TEST-R3_snap.fits;3.10004;26500.5;3.00194;0
20160504190127881_TEST-R3_snap.fits;3.0552;26490.2;2.5693;0
20160504190227956_TEST-R3_snap.fits;3.45548;26494.6;2.77254;0
20160504190328031_TEST-R3_snap.fits;3.09842;26526.9;3.06022;0
20160504190428105_TEST-R3_snap.fits;2.96451;26490.2;2.93878;0
20160504190528180_TEST-R3_snap.fits;3.14485;26540;3.59541;0
20160504190628255_TEST-R3_snap.fits;3.36241;26475.6;2.79439;0
20160504190728329_TEST-R3_snap.fits;2.73856;26528.3;2.97523;0
20160504190828404_TEST-R3_snap.fits;3.09546;26487.3;3.1941;0
20160504190928479_TEST-R3_snap.fits;3.0149;26487.3;2.92557;0
20160504191028553_TEST-R3_snap.fits;3.22852;26519.5;2.91989;0
20160504191147743_TEST-R3_met.fits;3.48853;26469.7;10.3478;2.048
20160504191152180_TEST-R3_met.fits;3.14292;26503.4;6.4909;0.682667
20160504191128628_TEST-R3_snap.fits;3.2176;26504.9;2.63114;0
20160504191228703_TEST-R3_snap.fits;3.643;26462.4;2.3378;0
20160504191330313_TEST-R3_met.fits;2.75066;26493.2;17.8182;0.341333
20160504191328777_TEST-R3_snap.fits;3.3766;26466.8;3.3318;0
20160504191511007_TEST-R3_met.fits;3.87267;26485.8;11.4608;0.170667
20160504191428852_TEST-R3_snap.fits;3.54978;26516.6;2.77196;0
20160504191528927_TEST-R3_snap.fits;3.89563;26460.9;2.86795;0
20160504191629001_TEST-R3_snap.fits;3.53889;26519.5;3.30023;0
20160504191729076_TEST-R3_snap.fits;2.91007;26531.2;3.08457;0
20160504191829151_TEST-R3_snap.fits;3.43155;26535.6;2.59137;0
20160504191929225_TEST-R3_snap.fits;3.22423;26519.5;3.06407;0
20160504192029300_TEST-R3_snap.fits;2.99113;26450.7;2.20021;0
20160504192129375_TEST-R3_snap.fits;2.77017;26500.5;2.47697;0
20160504192229449_TEST-R3_snap.fits;3.21191;26499;3.25567;0
20160504192416457_TEST-R3_met.fits;3.52834;26487.3;7.47188;1.19467
20160504192329524_TEST-R3_snap.fits;3.37298;26500.5;2.86318;0
20160504192429599_TEST-R3_snap.fits;3.20196;26538.6;2.68777;0
20160504192621215_TEST-R3_met.fits;3.25715;26496.1;7.90544;0.170667
20160504192529673_TEST-R3_snap.fits;3.11138;26545.9;3.1974;0
20160504192629748_TEST-R3_snap.fits;3.02605;26534.2;2.81662;0
20160504192729823_TEST-R3_snap.fits;3.33105;26544.4;3.07319;0
20160504192829897_TEST-R3_snap.fits;3.20944;26507.8;2.52547;0
20160504192929972_TEST-R3_snap.fits;3.5468;26496.1;2.46954;0
20160504193030047_TEST-R3_snap.fits;3.71767;26478.5;3.07327;0
20160504193128073_TEST-R3_met.fits;2.89927;26487.3;29.2572;0.341333
20160504193130121_TEST-R3_snap.fits;3.42467;26452.1;3.14839;0
20160504193230196_TEST-R3_snap.fits;3.39244;26506.3;3.38397;0
20160504193330271_TEST-R3_snap.fits;3.14206;26510.7;2.8051;0
20160504193430345_TEST-R3_snap.fits;3.19025;26449.2;2.57501;0
20160504193530420_TEST-R3_snap.fits;3.04657;26547.4;3.03674;0
20160504193630495_TEST-R3_snap.fits;3.61467;26465.3;2.84595;0
20160504193730569_TEST-R3_snap.fits;3.44101;26509.3;3.36549;0
20160504193830644_TEST-R3_snap.fits;3.00258;26528.3;2.69873;0
20160504193930719_TEST-R3_snap.fits;3.37648;26474.1;2.33424;0
20160504194030793_TEST-R3_snap.fits;3.53696;26480;2.32844;0
20160504194130868_TEST-R3_snap.fits;2.88388;26453.6;3.63877;0
20160504194230943_TEST-R3_snap.fits;2.8313;26547.4;3.39787;0
20160504194329823_TEST-R3_met.fits;3.16772;26490.2;19.478;0.512
20160504194405492_TEST-R3_met.fits;3.22797;26482.9;7.8993;0.170667
20160504194331017_TEST-R3_snap.fits;3.00329;26491.7;3.23926;0
20160504194431092_TEST-R3_snap.fits;3.31303;26516.6;2.96139;0
20160504194531167_TEST-R3_snap.fits;3.82955;26496.1;2.43006;0
20160504194631241_TEST-R3_snap.fits;3.52183;26493.2;2.85993;0
20160504194731316_TEST-R3_snap.fits;3.07259;26462.4;2.87082;0
20160504194831391_TEST-R3_snap.fits;3.55936;26462.4;2.28798;0
20160504194931465_TEST-R3_snap.fits;3.3679;26496.1;3.43899;0
20160504195031540_TEST-R3_snap.fits;3.11226;26499;2.3879;0
20160504195131615_TEST-R3_snap.fits;3.45075;26518.1;2.8992;0
20160504195231689_TEST-R3_snap.fits;3.15018;26482.9;2.84695;0
20160504195331764_TEST-R3_snap.fits;2.99377;26465.3;2.69204;0
20160504195458975_TEST-R3_met.fits;3.07015;26466.8;12.6655;0.341333
20160504195431839_TEST-R3_snap.fits;3.08775;26485.8;2.79049;0
20160504195531913_TEST-R3_snap.fits;3.01898;26491.7;3.4497;0
20160504195631988_TEST-R3_snap.fits;2.9939;26515.1;3.46409;0
20160504195732063_TEST-R3_snap.fits;3.14931;26499;3.41819;0
20160504195832137_TEST-R3_snap.fits;2.64097;26504.9;2.72889;0
20160504195932212_TEST-R3_snap.fits;3.30059;26453.6;3.11619;0
