#timestamp,LO_Frequency 
1462392015.9,286046995.9
1462392035.8,286047000.9
1462392055.7,286047001.1
1462392075.7,286047000.1
1462392095.6,286047004.0
1462392115.5,286046993.4
1462392135.5,286047002.5
1462392155.4,286046998.2
1462392175.3,286047001.2
1462392195.3,286046996.9
1462392215.2,286046999.8
1462392235.1,286047004.3
1462392255.0,286047003.7
1462392256.0,286047003.7
1462392275.9,286046990.4
1462392295.8,286046998.7
1462392315.7,286046998.1
1462392335.7,286047004.9
1462392355.6,286047000.0
1462392375.5,286047002.1
1462392395.4,286046998.2
1462392415.4,286046998.4
1462392435.3,286047001.2
1462392455.2,286046996.9
1462392475.1,286047009.2
1462392495.1,286046996.5
1462392496.0,286046996.5
1462392515.9,286047005.2
1462392535.8,286047000.0
1462392555.7,286047001.5
1462392575.7,286047003.4
1462392595.6,286046997.1
1462392615.5,286046995.3
1462392635.4,286047003.3
1462392655.4,286047003.6
1462392675.3,286046996.3
1462392695.2,286046993.4
1462392715.1,286047003.0
1462392735.1,286047000.8
1462392736.0,286047000.8
1462392755.0,286047000.4
1462392755.9,286047000.4
1462392775.8,286046997.5
1462392795.8,286046998.8
1462392815.7,286047008.3
1462392835.6,286047007.0
1462392855.6,286046998.0
1462392875.5,286046997.5
1462392895.4,286046995.1
1462392915.3,286047001.6
1462392935.3,286046998.2
1462392955.2,286047003.4
1462392975.1,286047001.9
1462392995.0,286046997.4
1462392995.9,286046997.4
1462393015.9,286047004.0
1462393035.8,286047002.0
1462393055.7,286046998.2
1462393075.6,286046997.1
1462393095.6,286047002.7
1462393115.5,286046997.0
1462393135.4,286046999.9
1462393155.3,286046999.1
1462393175.3,286046998.0
1462393195.2,286046998.4
1462393215.1,286046996.7
1462393235.0,286047008.2
1462393236.0,286047008.2
1462393255.9,286046989.6
1462393275.8,286046993.7
1462393295.7,286047002.9
1462393315.7,286047000.2
1462393335.6,286047004.4
1462393355.5,286046993.7
1462393375.4,286046999.6
1462393395.4,286047001.0
1462393415.3,286046998.6
1462393435.2,286047005.3
1462393455.1,286046996.4
1462393475.1,286047002.5
1462393476.0,286047002.5
1462393495.9,286046994.7
1462393515.8,286047001.7
1462393535.8,286047004.5
1462393555.7,286046994.9
1462393575.6,286046998.6
1462393595.5,286047003.6
1462393615.5,286047002.4
1462393635.4,286046999.4
1462393655.3,286047003.8
1462393675.2,286046997.1
1462393695.2,286046998.7
1462393715.1,286046994.9
1462393716.0,286046994.9
1462393735.0,286047007.3
1462393735.9,286047007.3
1462393755.9,286046999.2
1462393775.8,286046998.9
1462393795.7,286046998.0
1462393815.6,286047000.6
1462393835.6,286046995.8
1462393855.5,286047005.4
1462393875.4,286047004.2
1462393895.3,286046999.2
1462393915.3,286046998.0
1462393935.2,286046998.4
1462393955.1,286047007.4
1462393975.1,286046996.7
1462393976.0,286046996.7
1462393995.9,286047001.2
1462394015.8,286046998.2
1462394035.7,286047003.9
1462394055.7,286046999.6
1462394075.6,286046993.8
1462394095.5,286046998.6
1462394115.5,286046998.5
1462394135.4,286047001.6
1462394155.3,286047002.7
1462394175.2,286046996.7
1462394195.2,286047000.3
1462394215.1,286046998.3
1462394216.0,286046998.3
1462394235.0,286047006.0
1462394235.9,286047006.0
1462394255.9,286046991.6
1462394275.8,286047000.6
1462394295.7,286046996.6
1462394315.6,286047009.1
1462394335.6,286046993.4
1462394355.5,286046999.1
1462394375.4,286047000.0
1462394395.3,286047000.5
1462394415.3,286046998.6
1462394435.2,286047000.2
1462394455.1,286047002.8
1462394475.0,286046995.3
1462394475.9,286046995.3
1462394495.9,286047009.8
1462394515.8,286047000.6
1462394535.7,286047003.8
1462394555.6,286046995.5
1462394575.6,286047001.9
1462394595.5,286047002.1
1462394615.4,286047004.1
1462394635.3,286046993.3
1462394655.3,286047002.9
1462394675.2,286047000.9
1462394695.1,286046998.6
1462394715.0,286047006.9
1462394716.0,286047006.9
1462394735.9,286046991.4
1462394755.8,286047002.8
1462394775.7,286047001.2
1462394795.7,286046996.6
1462394815.6,286046995.7
1462394835.5,286047004.4
1462394855.4,286046998.6
1462394875.4,286046998.6
1462394895.3,286047000.8
1462394915.2,286047000.8
1462394935.1,286046998.6
1462394955.1,286047002.3
1462394956.0,286047002.3
1462394975.9,286046995.2
1462394995.8,286047001.0
1462395015.8,286046997.3
1462395035.7,286046998.4
1462395055.6,286047000.9
1462395075.5,286046999.2
1462395095.5,286047005.0
1462395115.4,286046993.8
1462395135.3,286047004.9
1462395155.2,286046998.4
1462395175.2,286047002.1
1462395195.1,286047008.3
1462395215.0,286046999.6
1462395215.9,286046999.6
1462395235.9,286046993.6
1462395255.8,286047002.2
1462395275.7,286047003.3
1462395295.6,286046994.6
1462395315.6,286047001.2
1462395335.5,286047006.7
1462395355.4,286047000.6
1462395375.3,286046990.5
1462395395.3,286046996.5
1462395415.2,286046998.4
1462395435.1,286047002.1
1462395455.0,286047002.3
1462395456.0,286047002.3
1462395475.9,286046998.9
1462395495.8,286046997.7
1462395515.7,286047001.4
1462395535.7,286046999.3
1462395555.6,286046994.8
1462395575.5,286046999.8
1462395595.4,286047003.7
