#timestamp,LO_Frequency 
1462323615.5,286047006.0
1462323635.5,286047002.3
1462323655.4,286047003.9
1462323675.3,286046999.4
1462323695.3,286047001.1
1462323715.2,286047003.2
1462323735.1,286047003.2
1462323755.0,286047003.4
1462323755.9,286047003.4
1462323775.9,286046993.7
1462323795.8,286046999.8
1462323815.7,286046996.9
1462323835.6,286047004.0
1462323855.6,286046998.7
1462323875.5,286047002.7
1462323895.4,286046996.8
1462323915.3,286046995.1
1462323935.3,286046994.9
1462323955.2,286047007.3
1462323975.1,286047001.2
1462323995.0,286046995.2
1462323996.0,286046995.2
1462324015.9,286047002.9
1462324035.8,286047000.1
1462324055.7,286046997.1
1462324075.7,286046994.6
1462324095.6,286046997.2
1462324115.5,286046996.5
1462324135.4,286047007.2
1462324155.4,286046993.9
1462324175.3,286047006.6
1462324195.2,286047004.8
1462324215.1,286046997.5
1462324235.1,286046997.8
1462324236.0,286046997.8
1462324255.9,286047007.1
1462324275.8,286046996.3
1462324295.8,286047001.0
1462324315.7,286046999.0
1462324335.6,286046996.6
1462324355.5,286047000.3
1462324375.5,286046995.6
1462324395.4,286047004.4
1462324415.3,286046991.7
1462324435.2,286047001.9
1462324455.2,286047007.3
1462324475.1,286047000.5
1462324495.0,286046994.6
1462324495.9,286046994.6
1462324515.9,286047003.4
1462324535.8,286047000.7
1462324555.7,286047006.9
1462324575.6,286047005.3
1462324595.6,286047010.3
1462324615.5,286047005.8
1462324635.4,286046995.0
1462324655.3,286046999.0
1462324675.3,286046999.0
1462324695.2,286046993.4
1462324715.1,286047005.8
1462324735.0,286047003.5
1462324736.0,286047003.5
1462324755.9,286046996.6
1462324775.8,286046997.5
1462324795.7,286046991.7
1462324815.7,286046997.7
1462324835.6,286046997.7
1462324855.5,286046995.1
1462324875.4,286047012.4
1462324895.4,286047003.9
1462324915.3,286046997.8
1462324935.2,286046991.4
1462324955.1,286047004.0
1462324975.1,286047002.0
1462324976.0,286047002.0
1462324995.9,286046995.6
1462325015.8,286047005.3
1462325035.8,286046995.8
1462325055.7,286046997.8
1462325075.6,286046997.7
1462325095.5,286047006.7
1462325115.5,286047005.7
1462325135.4,286046997.0
1462325155.3,286046995.2
1462325175.2,286047003.5
1462325195.2,286047003.1
1462325215.1,286046996.6
1462325216.0,286046996.6
1462325235.0,286047003.6
1462325235.9,286047003.6
1462325255.9,286046997.8
1462325275.8,286046993.8
1462325295.7,286046997.7
1462325315.6,286046996.2
1462325335.6,286046999.2
1462325355.5,286046995.1
1462325375.4,286047005.7
1462325395.3,286047003.1
1462325415.3,286047006.0
1462325435.2,286046996.8
1462325455.1,286047004.5
1462325475.1,286047001.2
1462325476.0,286047001.2
1462325495.0,286046995.8
1462325495.9,286046995.8
1462325515.9,286046999.8
1462325535.8,286047008.8
1462325555.7,286047002.2
1462325575.6,286047002.6
1462325595.6,286046992.1
1462325615.5,286047003.1
1462325635.4,286046997.0
1462325655.3,286046998.6
1462325675.3,286047000.0
1462325695.2,286047005.6
1462325715.1,286047002.1
1462325735.0,286047000.6
1462325735.9,286047000.6
1462325755.9,286047001.4
1462325775.8,286046998.7
1462325795.7,286047000.6
1462325815.6,286046992.0
1462325835.6,286046997.3
1462325855.5,286046995.6
1462325875.4,286047005.9
1462325895.3,286046999.2
1462325915.3,286046996.3
1462325935.2,286046991.8
1462325955.1,286047001.8
1462325975.0,286047002.2
1462325976.0,286047002.2
1462325995.9,286047000.4
1462326015.8,286046998.4
1462326035.7,286046999.1
1462326055.7,286046995.6
1462326075.6,286047000.5
1462326095.5,286047006.5
1462326115.4,286047004.9
1462326135.4,286046995.6
1462326155.3,286046995.1
1462326175.2,286047001.3
1462326195.1,286047000.5
1462326215.1,286047006.4
1462326216.0,286047006.4
1462326235.9,286046990.6
1462326255.8,286047002.3
1462326275.8,286046999.1
1462326295.7,286047004.8
1462326315.6,286046998.6
1462326335.5,286046996.7
1462326355.5,286047002.2
1462326375.4,286047001.6
1462326395.3,286047002.6
1462326415.2,286046992.6
1462326435.2,286047003.2
1462326455.1,286046996.6
1462326456.0,286046996.6
1462326475.0,286046998.1
1462326475.9,286046998.1
1462326495.9,286047006.1
1462326515.8,286047002.1
1462326535.7,286047000.6
1462326555.6,286046998.8
1462326575.6,286046998.9
1462326595.5,286047006.7
1462326615.4,286047005.6
1462326635.3,286046994.2
1462326655.3,286046999.6
1462326675.2,286047004.6
1462326695.1,286047006.7
1462326715.0,286046997.1
1462326715.9,286046997.1
1462326735.9,286047003.3
1462326755.8,286047005.6
1462326775.7,286047003.7
1462326795.6,286047001.6
1462326815.6,286047003.0
1462326835.5,286047000.9
1462326855.4,286046995.0
1462326875.3,286047001.7
1462326895.3,286047005.3
1462326915.2,286047003.5
1462326935.1,286047002.3
1462326955.0,286047002.4
1462326956.0,286047002.4
1462326975.9,286046988.6
1462326995.8,286046990.8
1462327015.7,286046996.0
1462327035.7,286046998.5
1462327055.6,286046998.1
1462327075.5,286047003.9
1462327095.4,286047005.6
1462327115.4,286046994.0
1462327135.3,286046998.8
1462327155.2,286047001.6
1462327175.1,286047000.1
1462327195.1,286046996.7
1462327196.0,286046996.7
