# file name; noise; peak f.; mag.; duration
20160504090043081_TEST-R3_snap.fits;3.09983;26547.4;2.83571;0
20160504090143156_TEST-R3_snap.fits;3.06328;26484.4;2.80525;0
20160504090243231_TEST-R3_snap.fits;3.25669;26471.2;2.41307;0
20160504090352521_TEST-R3_met.fits;3.04002;26506.3;7.03745;0.170667
20160504090343305_TEST-R3_snap.fits;3.12955;26487.3;2.44771;0
20160504090443380_TEST-R3_snap.fits;2.62477;26515.1;2.16484;0
20160504090543455_TEST-R3_snap.fits;2.92653;26449.2;2.6342;0
20160504090726708_TEST-R3_met.fits;2.95501;26512.2;6.33863;0.170667
20160504090729951_TEST-R3_met.fits;3.1323;26494.6;7.67795;0.170667
20160504090643529_TEST-R3_snap.fits;2.95569;26522.5;2.62768;0
20160504090743604_TEST-R3_snap.fits;2.86551;26531.2;1.89824;0
20160504090843679_TEST-R3_snap.fits;3.07305;26502;3.14587;0
20160504090943753_TEST-R3_snap.fits;2.96557;26493.2;2.59101;0
20160504091053556_TEST-R3_met.fits;2.99698;26521;9.66044;0.341333
20160504091043828_TEST-R3_snap.fits;3.05766;26547.4;3.74332;0
20160504091143903_TEST-R3_snap.fits;2.82031;26507.8;2.51886;0
20160504091243977_TEST-R3_snap.fits;3.16359;26509.3;2.56807;0
20160504091344052_TEST-R3_snap.fits;2.57324;26485.8;2.90943;0
20160504091455732_TEST-R3_met.fits;2.40704;26507.8;10.1576;0.170667
20160504091444127_TEST-R3_snap.fits;3.22964;26541.5;2.92762;0
20160504091558537_TEST-R3_met.fits;3.01514;26502;6.35088;0.341333
20160504091544201_TEST-R3_snap.fits;3.11033;26523.9;2.31009;0
20160504091644276_TEST-R3_snap.fits;3.53038;26490.2;2.95967;0
20160504091816777_TEST-R3_met.fits;3.05094;26503.4;8.1462;0.170667
20160504091744351_TEST-R3_snap.fits;3.50294;26510.7;2.47391;0
20160504091853641_TEST-R3_met.fits;2.91327;26497.6;5.92395;0.170667
20160504091844425_TEST-R3_snap.fits;2.85111;26545.9;2.85065;0
20160504091944500_TEST-R3_snap.fits;2.88516;26469.7;2.82448;0
20160504092044575_TEST-R3_snap.fits;3.58915;26537.1;2.08199;0
20160504092138505_TEST-R3_met.fits;2.99275;26477.1;14.3537;0.341333
20160504092144649_TEST-R3_snap.fits;3.01842;26522.5;3.36549;0
20160504092244724_TEST-R3_snap.fits;3.0568;26465.3;2.73001;0
20160504092358793_TEST-R3_met.fits;2.70187;26494.6;14.5027;0.341333
20160504092344799_TEST-R3_snap.fits;3.00264;26474.1;3.04694;0
20160504092444873_TEST-R3_snap.fits;3.15209;26504.9;2.76757;0
20160504092544948_TEST-R3_snap.fits;3.08448;26509.3;2.82495;0
20160504092653044_TEST-R3_met.fits;2.39848;26502;5.87071;0.170667
20160504092714889_TEST-R3_met.fits;3.10637;26506.3;12.7138;0.170667
20160504092645023_TEST-R3_snap.fits;2.83507;26477.1;2.66619;0
20160504092745097_TEST-R3_snap.fits;2.72573;26462.4;2.54346;0
20160504092845172_TEST-R3_snap.fits;3.34867;26506.3;7.68183;0
20160504092940639_TEST-R3_met.fits;2.77886;26504.9;7.68183;0.170667
20160504092947977_TEST-R3_met.fits;3.3738;26512.2;6.82542;0.341333
20160504092945247_TEST-R3_snap.fits;3.29727;26465.3;2.76098;0
20160504093045321_TEST-R3_snap.fits;3.34878;26526.9;2.70494;0
20160504093212703_TEST-R3_met.fits;2.92219;26491.7;11.5908;0.170667
20160504093145396_TEST-R3_snap.fits;2.85969;26522.5;2.51194;0
20160504093337012_TEST-R3_met.fits;2.77256;26502;6.79941;0.170667
20160504093245471_TEST-R3_snap.fits;3.192;26463.9;2.70788;0
20160504093341961_TEST-R3_met.fits;3.02684;26494.6;6.41305;0.512
20160504093345545_TEST-R3_snap.fits;3.08546;26468.3;2.98563;0
20160504093441695_TEST-R3_met.fits;2.79754;26481.4;7.13771;1.70667
20160504093447839_TEST-R3_met.fits;2.66006;26503.4;7.06577;0.170667
20160504093500468_TEST-R3_met.fits;2.51551;26512.2;6.89554;0.170667
20160504093445620_TEST-R3_snap.fits;2.89682;26485.8;2.45743;0
20160504093543476_TEST-R3_met.fits;2.66353;26502;7.47532;31.9147
20160504093617268_TEST-R3_met.fits;2.59305;26509.3;7.4428;2.38933
20160504093623412_TEST-R3_met.fits;2.46538;26509.3;10.7889;1.70667
20160504093545695_TEST-R3_snap.fits;2.93916;26513.7;2.6224;0
20160504093645769_TEST-R3_snap.fits;3.20895;26493.2;2.67008;0
20160504093745844_TEST-R3_snap.fits;2.97117;26466.8;2.45272;0
20160504093845919_TEST-R3_snap.fits;3.04952;26499;2.92097;0
20160504093945993_TEST-R3_snap.fits;2.40774;26456.5;3.27401;0
20160504094046068_TEST-R3_snap.fits;2.971;26502;3.43316;0
20160504094146143_TEST-R3_snap.fits;2.71606;26491.7;2.68267;0
20160504094246217_TEST-R3_snap.fits;2.94689;26458;2.69369;0
20160504094426911_TEST-R3_met.fits;3.18116;26474.1;9.211;0.170667
20160504094346292_TEST-R3_snap.fits;2.9916;26487.3;3.10364;0
20160504094531593_TEST-R3_met.fits;3.54779;26496.1;11.3038;0.170667
20160504094446367_TEST-R3_snap.fits;3.18954;26488.8;2.94356;0
20160504094609823_TEST-R3_met.fits;2.61693;26493.2;6.42399;0.853333
20160504094546441_TEST-R3_snap.fits;3.2769;26547.4;2.82488;0
20160504094646516_TEST-R3_snap.fits;3.44642;26497.6;2.65692;0
20160504094750687_TEST-R3_met.fits;3.13772;26510.7;8.37091;1.70667
20160504094805193_TEST-R3_met.fits;2.95605;26482.9;19.0024;0.341333
20160504094808436_TEST-R3_met.fits;2.956;26481.4;31.1746;0.341333
20160504094746591_TEST-R3_snap.fits;2.79764;26509.3;2.52709;0
20160504094912777_TEST-R3_met.fits;3.23296;26491.7;7.28692;0.512
20160504094846665_TEST-R3_snap.fits;2.77876;26499;2.41841;0
20160504094949983_TEST-R3_met.fits;2.95269;26506.3;6.05077;15.5307
20160504094946740_TEST-R3_snap.fits;3.13315;26462.4;2.14604;0
20160504095052617_TEST-R3_met.fits;3.0748;26484.4;7.80015;0.341333
20160504095046815_TEST-R3_snap.fits;3.49384;26460.9;2.72278;0
20160504095146036_TEST-R3_met.fits;3.09814;26510.7;9.18253;0.170667
20160504095146889_TEST-R3_snap.fits;3.34529;26484.4;3.38477;0
20160504095246964_TEST-R3_snap.fits;2.8587;26538.6;2.59561;0
20160504095347039_TEST-R3_snap.fits;3.46932;26485.8;3.07929;0
20160504095447113_TEST-R3_snap.fits;3.3309;26458;2.77036;0
20160504095547188_TEST-R3_snap.fits;2.72002;26487.3;3.07923;0
20160504095647263_TEST-R3_snap.fits;2.95343;26500.5;2.544;0
20160504095747337_TEST-R3_snap.fits;3.07781;26469.7;3.50508;0
20160504095847412_TEST-R3_snap.fits;2.85587;26518.1;3.33018;0
20160504095947487_TEST-R3_snap.fits;3.11891;26526.9;3.29099;0
