# file name; noise; peak f.; mag.; duration
20160504045755828_TEST-R3_met.fits;2.96707;26493.2;17.3509;0.170667
20160504050118409_TEST-R3_met.fits;2.67271;26500.5;7.60521;0.170667
20160504050025161_TEST-R3_snap.fits;3.16149;26506.3;2.8618;0
20160504050125236_TEST-R3_snap.fits;2.82663;26538.6;3.00091;0
20160504050305076_TEST-R3_met.fits;3.34132;26509.3;6.83142;0.341333
20160504050225311_TEST-R3_snap.fits;2.67619;26523.9;3.20486;0
20160504050325385_TEST-R3_snap.fits;2.8931;26541.5;3.57568;0
20160504050425460_TEST-R3_snap.fits;3.72553;26504.9;3.26725;0
20160504050525535_TEST-R3_snap.fits;3.31556;26513.7;2.63485;0
20160504050625609_TEST-R3_snap.fits;3.22006;26522.5;2.19651;0
20160504050725684_TEST-R3_snap.fits;3.25497;26516.6;2.31421;0
20160504050859551_TEST-R3_met.fits;2.61642;26484.4;8.88748;0.170667
20160504050825759_TEST-R3_snap.fits;2.99469;26475.6;2.8772;0
20160504050925833_TEST-R3_snap.fits;3.24343;26452.1;2.88855;0
20160504051025908_TEST-R3_snap.fits;2.84763;26499;3.30643;0
20160504051125983_TEST-R3_snap.fits;3.0286;26488.8;3.51016;0
20160504051226057_TEST-R3_snap.fits;3.42755;26519.5;3.0463;0
20160504051326132_TEST-R3_snap.fits;3.39295;26534.2;2.41283;0
20160504051426207_TEST-R3_snap.fits;3.33576;26513.7;2.58479;0
20160504051526281_TEST-R3_snap.fits;3.16242;26487.3;2.43768;0
20160504051626356_TEST-R3_snap.fits;3.72806;26545.9;2.95839;0
20160504051726431_TEST-R3_snap.fits;2.75598;26488.8;2.61465;0
20160504051826505_TEST-R3_snap.fits;2.8883;26506.3;2.42213;0
20160504051926580_TEST-R3_snap.fits;2.86461;26509.3;2.41059;0
20160504052026655_TEST-R3_snap.fits;3.63367;26484.4;2.55913;0
20160504052126729_TEST-R3_snap.fits;3.46154;26482.9;2.76971;0
20160504052226804_TEST-R3_snap.fits;2.6517;26493.2;3.21151;0
20160504052326879_TEST-R3_snap.fits;3.77101;26506.3;5.01664;0
20160504052426953_TEST-R3_snap.fits;3.38255;26522.5;2.85349;0
20160504052548361_TEST-R3_met.fits;3.64779;26493.2;13.0175;0.170667
20160504052527028_TEST-R3_snap.fits;2.93886;26509.3;2.53215;0
20160504052720521_TEST-R3_met.fits;3.03312;26497.6;6.75081;0.170667
20160504052627103_TEST-R3_snap.fits;2.62425;26468.3;3.37962;0
20160504052727177_TEST-R3_snap.fits;2.99087;26478.5;3.13046;0
20160504052827252_TEST-R3_snap.fits;3.39208;26482.9;2.88526;0
20160504052927327_TEST-R3_snap.fits;3.19115;26528.3;3.3509;0
20160504053036959_TEST-R3_met.fits;3.36516;26504.9;9.7911;0.341333
20160504053027401_TEST-R3_snap.fits;3.00281;26481.4;2.99433;0
20160504053127476_TEST-R3_snap.fits;3.2198;26477.1;2.3608;0
20160504053259465_TEST-R3_met.fits;2.66904;26518.1;6.34945;0.170667
20160504053227551_TEST-R3_snap.fits;3.0983;26535.6;2.61814;0
20160504053327625_TEST-R3_snap.fits;2.95467;26519.5;3.06611;0
20160504053427700_TEST-R3_snap.fits;3.1872;26497.6;3.15226;0
20160504053527775_TEST-R3_snap.fits;3.41175;26513.7;2.80028;0
20160504053622047_TEST-R3_met.fits;3.29194;26540;7.98683;0.341333
20160504053627849_TEST-R3_snap.fits;3.55874;26522.5;2.81964;0
20160504053727924_TEST-R3_snap.fits;3.14374;26478.5;2.6455;0
20160504053844041_TEST-R3_met.fits;3.18954;26504.9;8.5175;2.048
20160504053827999_TEST-R3_snap.fits;3.10186;26485.8;2.87721;0
20160504053928073_TEST-R3_snap.fits;3.01825;26491.7;2.39666;0
20160504054028148_TEST-R3_snap.fits;3.18574;26471.2;2.85471;0
20160504054128223_TEST-R3_snap.fits;2.97271;26463.9;3.01794;0
20160504054310793_TEST-R3_met.fits;3.36437;26494.6;13.2724;0.170667
20160504054228297_TEST-R3_snap.fits;2.94929;26482.9;2.87347;0
20160504054328372_TEST-R3_snap.fits;2.91234;26452.1;2.52588;0
20160504054428447_TEST-R3_snap.fits;2.88747;26500.5;2.73933;0
20160504054548148_TEST-R3_met.fits;2.95022;26497.6;8.49667;0.170667
20160504054528521_TEST-R3_snap.fits;3.10023;26528.3;3.0983;0
20160504054628596_TEST-R3_snap.fits;3.23977;26458;2.50504;0
20160504054738399_TEST-R3_met.fits;3.40946;26513.7;7.01009;0.170667
20160504054728671_TEST-R3_snap.fits;2.79763;26459.5;2.2052;0
20160504054856905_TEST-R3_met.fits;3.06126;26458;7.06666;0.170667
20160504054828745_TEST-R3_snap.fits;2.95802;26449.2;2.51007;0
20160504054928820_TEST-R3_snap.fits;2.69642;26500.5;4.00005;0
20160504055028895_TEST-R3_snap.fits;2.88639;26528.3;2.3828;0
20160504055128969_TEST-R3_snap.fits;3.43909;26469.7;2.81464;0
20160504055229044_TEST-R3_snap.fits;3.36275;26519.5;2.73911;0
20160504055346356_TEST-R3_met.fits;3.49773;26497.6;8.91226;0.170667
20160504055329119_TEST-R3_snap.fits;2.88808;26518.1;2.6901;0
20160504055429193_TEST-R3_snap.fits;2.37184;26503.4;2.70314;0
20160504055529268_TEST-R3_snap.fits;3.14056;26509.3;1.83914;0
20160504055629343_TEST-R3_met.fits;2.88473;26512.2;13.0645;0.170667
20160504055629343_TEST-R3_snap.fits;4.23124;26460.9;2.81908;0
20160504055729417_TEST-R3_snap.fits;3.95893;26493.2;2.82388;0
20160504055829492_TEST-R3_snap.fits;2.91036;26543;3.0373;0
20160504055929567_TEST-R3_snap.fits;3.47678;26521;2.79285;0
