# file name; noise; peak f.; mag.; duration
20160504135852020_TEST-R3_met.fits;2.96856;26488.8;14.858;0.341333
20160504135913865_TEST-R3_met.fits;3.58444;26502;18.2876;0.341333
20160504140005407_TEST-R3_snap.fits;3.04056;26469.7;2.74104;0
20160504140105481_TEST-R3_snap.fits;3.54806;26465.3;2.47564;0
20160504140209652_TEST-R3_met.fits;2.56738;26502;17.9946;0.512
20160504140205556_TEST-R3_snap.fits;3.09733;26465.3;2.96784;0
20160504140305631_TEST-R3_snap.fits;3.29824;26547.4;2.79663;0
20160504140405705_TEST-R3_snap.fits;3.05136;26458;2.87001;0
20160504140505780_TEST-R3_snap.fits;2.88705;26526.9;2.48878;0
20160504140605855_TEST-R3_snap.fits;3.15213;26516.6;2.24981;0
20160504140705929_TEST-R3_snap.fits;3.31012;26535.6;2.78812;0
20160504140806004_TEST-R3_snap.fits;3.26509;26516.6;3.56729;0
20160504140906079_TEST-R3_snap.fits;3.54493;26488.8;2.32586;0
20160504141014516_TEST-R3_met.fits;3.14637;26509.3;7.30989;0.170667
20160504141006153_TEST-R3_snap.fits;3.86028;26519.5;2.18101;0
20160504141140191_TEST-R3_met.fits;3.38892;26504.9;9.63199;0.341333
20160504141106228_TEST-R3_snap.fits;2.8697;26482.9;3.48237;0
20160504141204767_TEST-R3_met.fits;3.29081;26494.6;8.87783;0.170667
20160504141206303_TEST-R3_snap.fits;2.52593;26484.4;2.84291;0
20160504141306377_TEST-R3_snap.fits;3.20837;26504.9;3.08158;0
20160504141436148_TEST-R3_met.fits;2.89992;26503.4;7.70365;0.170667
20160504141406452_TEST-R3_snap.fits;3.43274;26449.2;2.29131;0
20160504141500212_TEST-R3_met.fits;2.90249;26503.4;11.7873;0.341333
20160504141506527_TEST-R3_snap.fits;3.17904;26460.9;2.6331;0
20160504141606601_TEST-R3_snap.fits;2.84517;26488.8;2.15522;0
20160504141706676_TEST-R3_snap.fits;2.87053;26494.6;2.93056;0
20160504141819551_TEST-R3_met.fits;3.0833;26485.8;10.8256;0.341333
20160504141827913_TEST-R3_met.fits;3.1503;26493.2;13.3606;0.170667
20160504141806751_TEST-R3_snap.fits;2.59445;26521;2.46174;0
20160504141945567_TEST-R3_met.fits;2.78422;26488.8;9.02465;0.170667
20160504141906825_TEST-R3_snap.fits;2.95361;26516.6;1.82563;0
20160504142006900_TEST-R3_snap.fits;2.89362;26547.4;2.32377;0
20160504142106975_TEST-R3_snap.fits;3.11895;26459.5;2.64228;0
20160504142207049_TEST-R3_snap.fits;2.90372;26497.6;2.55337;0
20160504142307124_TEST-R3_snap.fits;2.93125;26532.7;3.22835;0
20160504142407199_TEST-R3_snap.fits;3.00419;26496.1;2.80296;0
20160504142507273_TEST-R3_snap.fits;2.78188;26459.5;2.85628;0
20160504142607348_TEST-R3_snap.fits;3.05036;26491.7;2.50741;0
20160504142707423_TEST-R3_snap.fits;2.96388;26485.8;2.81013;0
20160504142824052_TEST-R3_met.fits;2.53936;26499;5.73591;0.170667
20160504142807497_TEST-R3_snap.fits;3.57895;26499;2.88255;0
20160504142907572_TEST-R3_snap.fits;2.88025;26506.3;2.88545;0
20160504143007647_TEST-R3_snap.fits;3.53237;26504.9;2.4219;0
20160504143107721_TEST-R3_snap.fits;3.1349;26469.7;2.24702;0
20160504143207796_TEST-R3_snap.fits;3.80009;26516.6;2.97095;0
20160504143307871_TEST-R3_snap.fits;2.919;26497.6;3.60451;0
20160504143407945_TEST-R3_snap.fits;3.70042;26482.9;2.81243;0
20160504143508020_TEST-R3_snap.fits;3.31557;26519.5;2.85201;0
20160504143649567_TEST-R3_met.fits;2.77847;26491.7;5.86924;0.341333
20160504143608095_TEST-R3_snap.fits;3.37666;26512.2;2.31771;0
20160504143708169_TEST-R3_snap.fits;3.03324;26507.8;3.03323;0
20160504143808244_TEST-R3_snap.fits;2.9523;26500.5;2.76807;0
20160504143951156_TEST-R3_met.fits;3.40324;26500.5;7.09346;0.512
20160504143908319_TEST-R3_snap.fits;3.23448;26487.3;2.53588;0
20160504144032969_TEST-R3_met.fits;2.9723;26482.9;6.2693;0.341333
20160504144037236_TEST-R3_met.fits;3.49361;26493.2;10.1924;0.341333
20160504144008393_TEST-R3_snap.fits;2.68346;26541.5;2.75212;0
20160504144108468_TEST-R3_snap.fits;3.16614;26518.1;2.24469;0
20160504144208543_TEST-R3_snap.fits;3.71489;26531.2;2.70567;0
20160504144308617_TEST-R3_snap.fits;3.10277;26532.7;2.91011;0
20160504144408692_TEST-R3_snap.fits;3.12636;26503.4;3.1951;0
20160504144508767_TEST-R3_snap.fits;2.9458;26521;2.91299;0
20160504144608841_TEST-R3_snap.fits;3.14991;26485.8;2.87496;0
20160504144738612_TEST-R3_met.fits;2.91573;26494.6;6.31972;0.341333
20160504144708916_TEST-R3_snap.fits;3.21142;26528.3;2.79281;0
20160504144808991_TEST-R3_snap.fits;2.81863;26477.1;2.45637;0
20160504144908553_TEST-R3_met.fits;2.9748;26513.7;6.55986;0.170667
20160504144909065_TEST-R3_snap.fits;2.85352;26504.9;2.3645;0
20160504145017503_TEST-R3_met.fits;3.07007;26513.7;12.1197;0.170667
20160504145009140_TEST-R3_snap.fits;3.20055;26543;2.51471;0
20160504145109215_TEST-R3_snap.fits;3.56532;26484.4;2.54364;0
20160504145209289_TEST-R3_snap.fits;2.98868;26543;2.02461;0
20160504145309364_TEST-R3_snap.fits;3.00355;26532.7;2.47555;0
20160504145409439_TEST-R3_snap.fits;2.9014;26519.5;3.07127;0
20160504145509513_TEST-R3_snap.fits;2.80096;26455.1;3.05754;0
20160504145609588_TEST-R3_snap.fits;3.01271;26531.2;3.07158;0
20160504145709663_TEST-R3_snap.fits;2.96184;26468.3;2.46393;0
20160504145809737_TEST-R3_snap.fits;3.36909;26485.8;2.78549;0
20160504145909812_TEST-R3_snap.fits;2.85835;26468.3;2.90577;0
