# file name; noise; peak f.; mag.; duration
20160504010023284_TEST-R3_met.fits;3.18201;26497.6;7.39654;0.170667
20160504010007241_TEST-R3_snap.fits;3.35107;26488.8;2.9299;0
20160504010107316_TEST-R3_snap.fits;3.19235;26525.4;2.53424;0
20160504010207391_TEST-R3_snap.fits;2.72743;26518.1;1.96209;0
20160504010329311_TEST-R3_met.fits;3.30159;26475.6;9.78827;0.170667
20160504010307465_TEST-R3_snap.fits;2.68847;26526.9;4.22678;0
20160504010407540_TEST-R3_snap.fits;3.21754;26519.5;3.04794;0
20160504010507615_TEST-R3_snap.fits;2.83665;26480;2.3898;0
20160504010607689_TEST-R3_snap.fits;2.88931;26525.4;2.87796;0
20160504010707764_TEST-R3_snap.fits;2.835;26484.4;2.44456;0
20160504010807839_TEST-R3_snap.fits;3.16606;26500.5;3.14643;0
20160504010958431_TEST-R3_met.fits;3.18233;26491.7;6.41577;0.170667
20160504010907913_TEST-R3_snap.fits;2.94387;26462.4;3.59494;0
20160504011007988_TEST-R3_snap.fits;2.85322;26496.1;2.10567;0
20160504011108063_TEST-R3_snap.fits;3.655;26484.4;3.42508;0
20160504011231348_TEST-R3_met.fits;3.26519;26494.6;34.4567;0.341333
20160504011208137_TEST-R3_snap.fits;3.34622;26515.1;2.8235;0
20160504011317599_TEST-R3_met.fits;2.93027;26504.9;6.05447;0.341333
20160504011308212_TEST-R3_snap.fits;2.95669;26532.7;2.87257;0
20160504011408287_TEST-R3_snap.fits;2.94287;26503.4;3.04812;0
20160504011508361_TEST-R3_snap.fits;3.06255;26458;3.47623;0
20160504011608436_TEST-R3_snap.fits;3.11802;26547.4;2.88975;0
20160504011708511_TEST-R3_snap.fits;3.65879;26475.6;3.77519;0
20160504011808585_TEST-R3_snap.fits;3.04324;26463.9;2.52609;0
20160504011933236_TEST-R3_met.fits;3.22351;26507.8;9.22205;0.341333
20160504011908660_TEST-R3_snap.fits;2.80239;26469.7;2.60344;0
20160504012007199_TEST-R3_met.fits;2.98467;26485.8;13.923;0.170667
20160504012008735_TEST-R3_snap.fits;3.13196;26506.3;4.10142;0
20160504012108809_TEST-R3_snap.fits;3.44509;26523.9;2.37507;0
20160504012208884_TEST-R3_snap.fits;3.20315;26528.3;2.51374;0
20160504012308959_TEST-R3_snap.fits;3.64616;26474.1;2.591;0
20160504012409033_TEST-R3_snap.fits;2.92271;26526.9;2.36516;0
20160504012509108_TEST-R3_snap.fits;2.6986;26516.6;2.35382;0
20160504012609183_TEST-R3_snap.fits;3.11365;26507.8;2.42129;0
20160504012729396_TEST-R3_met.fits;2.6855;26497.6;17.4571;1.536
20160504012709257_TEST-R3_snap.fits;3.15458;26504.9;3.01147;0
20160504012809332_TEST-R3_snap.fits;2.94515;26453.6;3.0918;0
20160504012909407_TEST-R3_snap.fits;3.64427;26535.6;2.63079;0
20160504013009481_TEST-R3_snap.fits;3.19591;26534.2;2.27245;0
20160504013120820_TEST-R3_met.fits;3.1721;26449.2;12.6963;0.170667
20160504013109556_TEST-R3_snap.fits;3.08095;26453.6;2.84647;0
20160504013242399_TEST-R3_met.fits;3.34141;26509.3;7.27859;0.170667
20160504013209631_TEST-R3_snap.fits;3.11491;26487.3;2.94839;0
20160504013309705_TEST-R3_snap.fits;3.36803;26526.9;2.27398;0
20160504013409780_TEST-R3_snap.fits;3.00615;26450.7;1.95205;0
20160504013507295_TEST-R3_met.fits;3.18138;26516.6;8.35471;0.170667
20160504013528457_TEST-R3_met.fits;3.33063;26512.2;7.02792;0.170667
20160504013509855_TEST-R3_snap.fits;3.18576;26490.2;2.81596;0
20160504013609929_TEST-R3_snap.fits;2.97204;26547.4;2.33642;0
20160504013710004_TEST-R3_snap.fits;3.08221;26463.9;2.7809;0
20160504013810079_TEST-R3_snap.fits;3.44591;26534.2;3.32511;0
20160504013925855_TEST-R3_met.fits;3.26513;26452.1;8.35633;0.341333
20160504013910153_TEST-R3_snap.fits;3.12956;26465.3;3.80292;0
20160504014010228_TEST-R3_snap.fits;3.65017;26521;2.43734;0
20160504014110303_TEST-R3_snap.fits;2.94169;26449.2;2.39658;0
20160504014210377_TEST-R3_snap.fits;3.38391;26466.8;3.37763;0
20160504014310452_TEST-R3_snap.fits;3.26699;26504.9;2.65033;0
20160504014410527_TEST-R3_snap.fits;3.14418;26538.6;2.64404;0
20160504014525791_TEST-R3_met.fits;3.00656;26449.2;11.6963;0.170667
20160504014510601_TEST-R3_snap.fits;3.13791;26459.5;3.06988;0
20160504014610676_TEST-R3_snap.fits;2.7725;26460.9;3.46019;0
20160504014710751_TEST-R3_snap.fits;2.89464;26460.9;3.08361;0
20160504014810825_TEST-R3_snap.fits;2.70843;26545.9;2.75329;0
20160504014910900_TEST-R3_snap.fits;3.25251;26534.2;3.4967;0
20160504015010975_TEST-R3_snap.fits;2.73789;26496.1;2.85497;0
20160504015111049_TEST-R3_snap.fits;3.35735;26525.4;2.54034;0
20160504015211124_TEST-R3_snap.fits;2.53157;26503.4;2.62208;0
20160504015320585_TEST-R3_met.fits;3.19686;26518.1;8.61415;0.341333
20160504015311199_TEST-R3_snap.fits;3.11551;26477.1;2.57335;0
20160504015411273_TEST-R3_snap.fits;3.55828;26507.8;2.59252;0
20160504015511348_TEST-R3_snap.fits;3.29811;26523.9;2.68664;0
20160504015611423_TEST-R3_snap.fits;2.42503;26452.1;2.65562;0
20160504015711497_TEST-R3_snap.fits;3.00473;26485.8;2.2317;0
20160504015811572_TEST-R3_snap.fits;2.65985;26453.6;2.2747;0
20160504015911647_TEST-R3_snap.fits;3.64333;26474.1;2.45597;0
