#timestamp,LO_Frequency 
1462348815.4,286046995.7
1462348835.3,286047001.0
1462348855.2,286046995.4
1462348875.2,286047003.0
1462348895.1,286047002.9
1462348915.0,286047004.7
1462348916.0,286047004.7
1462348935.9,286047004.4
1462348955.8,286046999.0
1462348975.7,286046992.7
1462348995.7,286047001.3
1462349015.6,286047005.1
1462349035.5,286047000.8
1462349055.4,286047003.4
1462349075.4,286046996.9
1462349095.3,286046998.2
1462349115.2,286046995.8
1462349135.1,286046996.0
1462349155.1,286046994.2
1462349156.0,286046994.2
1462349175.9,286047001.4
1462349195.8,286047004.8
1462349215.8,286046995.4
1462349235.7,286047001.1
1462349255.6,286047001.6
1462349275.5,286047000.3
1462349295.5,286047003.9
1462349315.4,286047001.4
1462349335.3,286046996.5
1462349355.2,286047003.9
1462349375.2,286046998.4
1462349395.1,286046995.0
1462349396.0,286046995.0
1462349415.0,286047012.7
1462349415.9,286047012.7
1462349435.9,286046986.1
1462349455.8,286046993.6
1462349475.7,286046998.2
1462349495.6,286047005.5
1462349515.6,286047000.3
1462349535.5,286047002.5
1462349555.4,286046994.9
1462349575.3,286047002.2
1462349595.3,286046997.5
1462349615.2,286046995.7
1462349635.1,286047004.5
1462349655.0,286047007.5
1462349655.9,286047007.5
1462349675.9,286046993.5
1462349695.8,286046999.9
1462349715.7,286047003.0
1462349735.7,286047003.9
1462349755.6,286046998.8
1462349775.5,286046999.7
1462349795.4,286046997.7
1462349815.4,286046997.0
1462349835.3,286046999.7
1462349855.2,286047003.1
1462349875.1,286046993.8
1462349895.1,286046995.2
1462349896.0,286046995.2
1462349915.9,286047001.0
1462349935.8,286046993.9
1462349955.7,286047001.6
1462349975.7,286047003.0
1462349995.6,286047000.8
1462350015.5,286046999.7
1462350035.4,286047005.9
1462350055.4,286046998.5
1462350075.3,286046998.3
1462350095.2,286047001.8
1462350115.1,286046993.4
1462350135.1,286047005.8
1462350136.0,286047005.8
1462350155.9,286046998.6
1462350175.8,286046998.2
1462350195.8,286047002.5
1462350215.7,286046996.9
1462350235.6,286047000.5
1462350255.5,286046998.8
1462350275.5,286047001.3
1462350295.4,286047002.9
1462350315.3,286046998.0
1462350335.2,286046994.8
1462350355.2,286046996.8
1462350375.1,286047007.3
1462350395.0,286047005.9
1462350395.9,286047005.9
1462350415.9,286046990.4
1462350435.8,286047005.2
1462350455.7,286046997.4
1462350475.6,286047002.1
1462350495.6,286047005.4
1462350515.5,286046999.4
1462350535.4,286046999.8
1462350555.3,286046999.2
1462350575.3,286046991.4
1462350595.2,286046995.9
1462350615.1,286046999.7
1462350635.0,286047000.1
1462350636.0,286047000.1
1462350655.9,286047007.2
1462350675.8,286046997.8
1462350695.8,286046999.2
1462350715.7,286046998.6
1462350735.6,286046996.7
1462350755.5,286046998.8
1462350775.5,286047004.8
1462350795.4,286046995.9
1462350815.3,286046992.4
1462350835.2,286046998.9
1462350855.2,286047005.1
1462350875.1,286047005.4
1462350895.0,286047001.9
1462350895.9,286047001.9
1462350915.9,286046994.7
1462350935.8,286047000.9
1462350955.7,286047002.0
1462350975.6,286047001.4
1462350995.6,286046996.6
1462351015.5,286047003.8
1462351035.4,286046999.5
1462351055.3,286046996.2
1462351075.3,286046998.7
1462351095.2,286047003.8
1462351115.1,286047005.4
1462351135.0,286047000.6
1462351135.9,286047000.6
1462351155.9,286047004.3
1462351175.8,286046995.7
1462351195.7,286046996.4
1462351215.6,286046998.0
1462351235.6,286046998.7
1462351255.5,286047002.4
1462351275.4,286047002.4
1462351295.3,286046997.7
1462351315.3,286047000.7
1462351335.2,286047000.4
1462351355.1,286047000.4
1462351375.0,286047001.0
1462351376.0,286047001.0
1462351395.9,286047004.0
1462351415.8,286047003.9
1462351435.7,286046991.9
1462351455.7,286046999.6
1462351475.6,286046996.6
1462351495.5,286047005.8
1462351515.4,286047000.9
1462351535.4,286047001.1
1462351555.3,286046988.5
1462351575.2,286046999.7
1462351595.1,286047004.1
1462351615.1,286046999.3
1462351616.0,286046999.3
1462351635.9,286047003.0
1462351655.8,286046997.9
1462351675.7,286046993.6
1462351695.7,286046998.1
1462351715.6,286047005.4
1462351735.5,286047002.5
1462351755.4,286047001.5
1462351775.4,286047005.9
1462351795.3,286047005.4
1462351815.2,286047004.4
1462351835.1,286046995.7
1462351855.1,286047000.2
1462351856.0,286047000.2
1462351875.0,286046996.0
1462351875.9,286046996.0
1462351895.8,286047001.3
1462351915.8,286046999.9
1462351935.7,286047001.9
1462351955.6,286047005.6
1462351975.6,286046996.1
1462351995.5,286046999.5
1462352015.4,286046997.4
1462352035.3,286046999.2
1462352055.3,286046992.0
1462352075.2,286046998.6
1462352095.1,286046997.4
1462352115.0,286046999.7
1462352115.9,286046999.7
1462352135.9,286047002.5
1462352155.8,286047004.0
1462352175.7,286046998.1
1462352195.6,286046999.5
1462352215.6,286046996.2
1462352235.5,286047001.3
1462352255.4,286047000.5
1462352275.3,286047000.8
1462352295.3,286046999.7
1462352315.2,286047002.1
1462352335.1,286046994.9
1462352355.0,286047003.6
1462352356.0,286047003.6
1462352375.9,286046990.1
1462352395.8,286047004.4
