#timestamp,LO_Frequency 
1462399215.7,286046997.1
1462399235.7,286046999.0
1462399255.6,286047005.6
1462399275.5,286046998.1
1462399295.4,286047002.7
1462399315.4,286046994.2
1462399335.3,286046997.6
1462399355.2,286046998.3
1462399375.2,286047001.5
1462399395.1,286047000.3
1462399415.0,286047001.0
1462399415.9,286047001.0
1462399435.9,286047002.1
1462399455.8,286047000.3
1462399475.7,286047007.1
1462399495.6,286046996.0
1462399515.6,286046999.4
1462399535.5,286046998.2
1462399555.4,286047001.7
1462399575.3,286046993.4
1462399595.3,286047005.3
1462399615.2,286046997.2
1462399635.1,286047004.0
1462399655.0,286046998.8
1462399655.9,286046998.8
1462399675.9,286047004.3
1462399695.8,286046999.4
1462399715.7,286047001.6
1462399735.6,286047000.1
1462399755.6,286046998.6
1462399775.5,286046995.0
1462399795.4,286047002.8
1462399815.3,286046998.1
1462399835.3,286047001.7
1462399855.2,286046999.6
1462399875.1,286047000.9
1462399895.0,286047001.0
1462399896.0,286047001.0
1462399915.9,286047000.2
1462399935.8,286046999.1
1462399955.7,286046998.8
1462399975.7,286047002.7
1462399995.6,286046999.6
1462400015.5,286046997.2
1462400035.4,286047001.1
1462400055.4,286046999.9
1462400075.3,286047000.1
1462400095.2,286047000.1
1462400115.1,286046996.7
1462400135.1,286047000.9
1462400136.0,286047000.9
1462400155.9,286046996.6
1462400175.8,286047000.0
1462400195.8,286047002.8
1462400215.7,286047001.2
1462400235.6,286046997.7
1462400255.5,286047000.1
1462400275.5,286046998.8
1462400295.4,286046997.9
1462400315.3,286047002.8
1462400335.2,286046999.6
1462400355.2,286047000.8
1462400375.1,286046999.5
1462400376.0,286046999.5
1462400395.0,286046999.8
1462400395.9,286046999.8
1462400415.9,286047000.2
1462400435.8,286047000.3
1462400455.7,286047000.5
1462400475.6,286047002.8
1462400495.6,286047002.8
1462400515.5,286046999.3
1462400535.4,286046999.5
1462400555.3,286047002.8
1462400575.3,286046997.8
1462400595.2,286046998.5
1462400615.1,286047000.3
1462400635.0,286046998.5
1462400635.9,286046998.5
1462400655.9,286047000.6
1462400675.8,286047002.8
1462400695.7,286047001.4
1462400715.6,286046999.4
1462400735.6,286046997.8
1462400755.5,286047000.2
1462400775.4,286047000.1
1462400795.3,286046999.8
1462400815.3,286047000.9
1462400835.2,286046998.8
1462400855.1,286046998.5
1462400875.0,286047001.1
1462400876.0,286047001.1
1462400895.9,286046995.3
1462400915.8,286047005.0
1462400935.7,286047000.0
1462400955.7,286047003.8
1462400975.6,286046999.4
1462400995.5,286047004.0
1462401015.4,286046991.9
1462401035.4,286047000.6
1462401055.3,286047000.1
1462401075.2,286047001.8
1462401095.1,286046998.3
1462401115.1,286046996.5
1462401116.0,286046996.5
1462401135.0,286047009.3
1462401135.9,286047009.3
1462401155.9,286046993.9
1462401175.8,286047005.8
1462401195.7,286046997.6
1462401215.6,286046992.0
1462401235.6,286047000.0
1462401255.5,286046998.1
1462401275.4,286047000.5
1462401295.3,286047003.8
1462401315.3,286046999.3
1462401335.2,286046995.0
1462401355.1,286046997.2
1462401375.1,286046996.5
1462401376.0,286046996.5
1462401395.9,286047006.8
1462401415.8,286047002.8
1462401435.7,286046996.2
1462401455.7,286046997.7
1462401475.6,286047002.4
1462401495.5,286047001.7
1462401515.4,286047001.0
1462401535.4,286046999.1
1462401555.3,286047002.7
1462401575.2,286046997.9
1462401595.1,286047004.6
1462401615.1,286047000.7
1462401616.0,286047000.7
1462401635.9,286046998.7
1462401655.8,286047013.5
1462401675.8,286046998.9
1462401695.7,286046997.8
1462401715.6,286047000.6
1462401735.5,286047004.0
1462401755.5,286047008.0
1462401775.4,286047008.0
1462401795.3,286047001.9
1462401815.2,286046990.5
1462401835.2,286046994.9
1462401855.1,286047000.0
1462401856.0,286047000.0
1462401875.0,286047002.5
1462401875.9,286047002.5
1462401895.9,286047002.8
1462401915.8,286046992.8
1462401935.7,286046994.5
1462401955.6,286046999.2
1462401975.6,286046997.5
1462401995.5,286046999.0
1462402015.4,286047002.8
1462402035.3,286046997.2
1462402055.3,286047003.4
1462402075.2,286046997.2
1462402095.1,286047000.8
1462402115.0,286046995.4
1462402116.0,286046995.4
1462402135.9,286047004.7
1462402155.8,286046995.8
1462402175.7,286046998.4
1462402195.7,286046997.3
1462402215.6,286047001.4
1462402235.5,286047000.8
1462402255.4,286047001.0
1462402275.4,286046998.6
1462402295.3,286047000.7
1462402315.2,286046998.8
1462402335.1,286046998.1
1462402355.1,286047006.3
1462402356.0,286047006.3
1462402375.9,286046992.1
1462402395.8,286047001.5
1462402415.7,286046995.1
1462402435.7,286047003.5
1462402455.6,286046997.1
1462402475.5,286046996.7
1462402495.4,286047001.8
1462402515.4,286047001.0
1462402535.3,286047004.5
1462402555.2,286047002.1
1462402575.1,286046996.6
1462402595.1,286047002.5
1462402596.0,286047002.5
1462402615.9,286047000.3
1462402635.8,286046997.7
1462402655.8,286046998.4
1462402675.7,286047001.6
1462402695.6,286046998.2
1462402715.5,286047003.3
1462402735.5,286046993.7
1462402755.4,286047000.0
1462402775.3,286047000.9
1462402795.2,286046998.9
