#timestamp,LO_Frequency 
1462402815.2,286047004.4
1462402835.1,286046999.1
1462402836.0,286046999.1
1462402855.0,286047000.2
1462402855.9,286047000.2
1462402875.9,286046998.6
1462402895.8,286046995.7
1462402915.7,286047001.1
1462402935.7,286047002.8
1462402955.6,286047002.7
1462402975.5,286046998.3
1462402995.5,286047002.5
1462403015.4,286046998.1
1462403035.3,286047000.4
1462403055.2,286047004.4
1462403075.2,286046995.3
1462403095.1,286046999.1
1462403115.0,286047002.6
1462403115.9,286047002.6
1462403135.9,286047001.3
1462403155.8,286047002.7
1462403175.7,286046997.1
1462403195.6,286047002.1
1462403215.6,286046998.8
1462403235.5,286046993.9
1462403255.4,286047003.6
1462403275.3,286046994.9
1462403295.3,286047005.4
1462403315.2,286046997.5
1462403335.1,286046999.8
1462403355.0,286046998.2
1462403355.9,286046998.2
1462403375.9,286047001.4
1462403395.8,286047005.9
1462403415.7,286046996.7
1462403435.6,286047001.1
1462403455.6,286046997.7
1462403475.5,286046999.3
1462403495.4,286047001.1
1462403515.3,286046998.2
1462403535.3,286047001.9
1462403555.2,286047000.1
1462403575.1,286047002.8
1462403595.0,286046996.2
1462403596.0,286046996.2
1462403615.9,286047001.9
1462403635.8,286047000.8
1462403655.7,286047000.9
1462403675.7,286046998.6
1462403695.6,286047001.2
1462403715.5,286046998.2
1462403735.4,286047001.0
1462403755.4,286046998.9
1462403775.3,286046997.0
1462403795.2,286047001.9
1462403815.1,286047001.8
1462403835.1,286047000.7
1462403836.0,286047000.7
1462403855.9,286046998.8
1462403875.8,286047002.2
1462403895.8,286046999.5
1462403915.7,286046998.9
1462403935.6,286046998.1
1462403955.5,286047002.3
1462403975.5,286047002.7
1462403995.4,286046997.4
1462404015.3,286046999.4
1462404035.2,286046999.1
1462404055.2,286046998.3
1462404075.1,286047003.3
1462404076.0,286047003.3
1462404095.0,286047000.4
1462404095.9,286047000.4
1462404115.9,286046996.8
1462404135.8,286047002.1
1462404155.7,286047002.4
1462404175.6,286046995.2
1462404195.6,286046999.1
1462404215.5,286047002.4
1462404235.4,286047002.0
1462404255.3,286046999.8
1462404275.3,286047002.5
1462404295.2,286047000.6
1462404315.1,286046998.5
1462404335.0,286046998.0
1462404336.0,286046998.0
1462404355.9,286047004.4
1462404375.8,286046999.1
1462404395.7,286046995.8
1462404415.7,286047001.9
1462404435.6,286047001.2
1462404455.5,286046997.6
1462404475.4,286046999.1
1462404495.4,286047000.3
1462404515.3,286047000.8
1462404535.2,286047000.8
1462404555.1,286047001.2
1462404575.1,286046996.7
1462404576.0,286046996.7
1462404595.9,286047008.4
1462404615.8,286047002.6
1462404635.7,286046997.8
1462404655.7,286046997.6
1462404675.6,286046995.7
1462404695.5,286047000.2
1462404715.4,286047001.9
1462404735.4,286047000.1
1462404755.3,286046996.7
1462404775.2,286047002.5
1462404795.2,286047000.0
1462404815.1,286046999.3
1462404835.0,286046999.2
1462404835.9,286046999.2
1462404855.9,286047001.1
1462404875.8,286046998.5
1462404895.7,286046996.6
1462404915.6,286047005.7
1462404935.6,286047000.4
1462404955.5,286047000.0
1462404975.4,286046998.7
1462404995.3,286047000.1
1462405015.3,286046996.0
1462405035.2,286047003.7
1462405055.1,286046997.8
1462405075.0,286047000.9
1462405076.0,286047000.9
1462405095.9,286046998.5
1462405115.8,286047006.5
1462405135.7,286046998.2
1462405155.7,286047003.3
1462405175.6,286047005.3
1462405195.5,286046995.7
1462405215.4,286046999.1
1462405235.4,286046998.1
1462405255.3,286047005.2
1462405275.2,286046998.3
1462405295.1,286047002.2
1462405315.1,286046999.7
1462405316.0,286046999.7
1462405335.9,286046999.4
1462405355.8,286047002.4
1462405375.8,286046997.3
1462405395.7,286046995.5
1462405415.6,286046995.8
1462405435.5,286046999.9
1462405455.5,286047001.9
1462405475.4,286046996.1
1462405495.3,286047001.3
1462405515.2,286047000.0
1462405535.2,286047003.6
1462405555.1,286046998.9
1462405556.0,286046998.9
1462405575.0,286046996.6
1462405575.9,286046996.6
1462405595.9,286047004.5
1462405615.8,286047003.7
1462405635.7,286047002.4
1462405655.6,286046998.2
1462405675.6,286046998.1
1462405695.5,286047002.6
1462405715.4,286047000.2
1462405735.3,286047001.0
1462405755.3,286047003.5
1462405775.2,286046997.2
1462405795.1,286047002.7
1462405815.0,286046999.4
1462405816.0,286046999.4
1462405835.9,286046996.8
1462405855.8,286046999.9
1462405875.7,286047000.9
1462405895.7,286046996.6
1462405915.6,286047005.3
1462405935.5,286046996.7
1462405955.4,286047001.8
1462405975.4,286047001.5
1462405995.3,286046996.5
1462406015.2,286047001.2
1462406035.1,286047002.8
1462406055.1,286046996.6
1462406056.0,286046996.6
1462406075.9,286047001.9
1462406095.8,286047001.1
1462406115.8,286047002.8
1462406135.7,286046993.8
1462406155.6,286046998.3
1462406175.5,286046999.9
1462406195.5,286047002.4
1462406215.4,286046996.6
1462406235.3,286047004.5
1462406255.2,286047005.5
1462406275.2,286047001.9
1462406295.1,286047001.5
1462406296.0,286047001.5
1462406315.0,286046992.6
1462406315.9,286046992.6
1462406335.9,286047005.4
1462406355.8,286047003.5
1462406375.7,286046998.6
1462406395.6,286047002.3
