#timestamp,LO_Frequency 
1462381215.8,286046993.6
1462381235.7,286047003.5
1462381255.6,286046998.7
1462381275.6,286047001.2
1462381295.5,286046996.0
1462381315.4,286047000.6
1462381335.3,286047000.9
1462381355.3,286047005.9
1462381375.2,286047002.7
1462381395.1,286046999.8
1462381415.1,286047001.4
1462381416.0,286047001.4
1462381435.0,286047004.4
1462381435.9,286047004.4
1462381455.8,286046987.9
1462381475.8,286046997.9
1462381495.7,286046998.5
1462381515.6,286047000.8
1462381535.6,286046996.7
1462381555.5,286047000.3
1462381575.4,286046997.0
1462381595.3,286046996.8
1462381615.3,286047004.5
1462381635.2,286047002.1
1462381655.1,286047001.0
1462381675.0,286047000.7
1462381675.9,286047000.7
1462381695.9,286046993.8
1462381715.8,286047003.7
1462381735.7,286046995.2
1462381755.6,286047001.2
1462381775.6,286047001.1
1462381795.5,286047000.1
1462381815.4,286046998.4
1462381835.3,286047005.1
1462381855.3,286046998.3
1462381875.2,286046999.2
1462381895.1,286047004.4
1462381915.0,286047001.9
1462381916.0,286047001.9
1462381935.9,286046999.9
1462381955.8,286046997.5
1462381975.7,286046999.1
1462381995.7,286047003.7
1462382015.6,286047000.3
1462382035.5,286046993.7
1462382055.4,286046997.2
1462382075.4,286047004.9
1462382095.3,286047005.3
1462382115.2,286046999.9
1462382135.1,286046995.6
1462382155.1,286047000.7
1462382156.0,286047000.7
1462382175.9,286046998.2
1462382195.8,286047005.7
1462382215.8,286046997.3
1462382235.7,286046995.5
1462382255.6,286047005.9
1462382275.5,286046999.8
1462382295.5,286047005.4
1462382315.4,286047000.0
1462382335.3,286047000.3
1462382355.2,286046997.3
1462382375.2,286046993.0
1462382395.1,286046998.4
1462382396.0,286046998.4
1462382415.0,286047001.9
1462382415.9,286047001.9
1462382435.9,286046996.8
1462382455.8,286046999.2
1462382475.7,286047003.7
1462382495.6,286046999.9
1462382515.6,286047004.6
1462382535.5,286047001.3
1462382555.4,286046999.5
1462382575.3,286047004.6
1462382595.3,286046997.5
1462382615.2,286046993.7
1462382635.1,286046999.4
1462382655.0,286046996.8
1462382655.9,286046996.8
1462382675.9,286047003.0
1462382695.8,286046999.9
1462382715.7,286047002.7
1462382735.6,286046998.0
1462382755.6,286046998.9
1462382775.5,286046998.2
1462382795.4,286046997.0
1462382815.3,286047005.2
1462382835.3,286047001.2
1462382855.2,286046999.5
1462382875.1,286046998.2
1462382895.0,286047000.7
1462382896.0,286047000.7
1462382915.9,286046993.7
1462382935.8,286046999.3
1462382955.7,286047004.2
1462382975.7,286047003.3
1462382995.6,286047001.7
1462383015.5,286046997.0
1462383035.4,286046999.4
1462383055.4,286047002.8
1462383075.3,286046996.6
1462383095.2,286046999.7
1462383115.2,286047004.1
1462383135.1,286046996.1
1462383155.0,286047001.3
1462383155.9,286047001.3
1462383175.9,286046998.8
1462383195.8,286047003.2
1462383215.7,286047008.3
1462383235.6,286047001.1
1462383255.6,286046993.4
1462383275.5,286047003.2
1462383295.4,286046995.3
1462383315.3,286047001.5
1462383335.3,286047001.3
1462383355.2,286046998.6
1462383375.1,286047001.7
1462383395.0,286047000.2
1462383395.9,286047000.2
1462383415.9,286046997.5
1462383435.8,286046996.6
1462383455.7,286047002.9
1462383475.6,286047003.1
1462383495.6,286047004.4
1462383515.5,286047001.2
1462383535.4,286046992.8
1462383555.3,286047003.7
1462383575.3,286046999.1
1462383595.2,286046995.3
1462383615.1,286046997.8
1462383635.0,286047003.1
1462383636.0,286047003.1
1462383655.9,286047001.9
1462383675.8,286047005.1
1462383695.7,286047002.8
1462383715.7,286046997.6
1462383735.6,286046997.4
1462383755.5,286046995.0
1462383775.4,286047001.2
1462383795.4,286046998.0
1462383815.3,286047002.8
1462383835.2,286046997.7
1462383855.1,286047002.3
1462383875.1,286046995.3
1462383876.0,286046995.3
1462383895.9,286047009.0
1462383915.8,286046999.5
1462383935.8,286047001.1
1462383955.7,286046999.6
1462383975.6,286047002.8
1462383995.5,286046995.5
1462384015.5,286046999.7
1462384035.4,286047000.4
1462384055.3,286046997.6
1462384075.2,286046999.5
1462384095.2,286046999.5
1462384115.1,286046999.4
1462384116.0,286046999.4
1462384135.0,286046998.7
1462384135.9,286046998.7
1462384155.9,286047002.6
1462384175.8,286046999.1
1462384195.7,286046996.8
1462384215.6,286047005.6
1462384235.6,286047002.2
1462384255.5,286047004.7
1462384275.4,286047002.0
1462384295.3,286046999.7
1462384315.3,286046998.5
1462384335.2,286046996.8
1462384355.1,286047008.8
1462384375.0,286046995.1
1462384375.9,286046995.1
1462384395.9,286047001.4
1462384415.8,286046998.5
1462384435.7,286046999.5
1462384455.6,286047002.7
1462384475.6,286047000.5
1462384495.5,286046999.3
1462384515.4,286047000.6
1462384535.3,286046998.9
1462384555.3,286046997.5
1462384575.2,286047001.1
1462384595.1,286047000.3
1462384615.0,286047003.6
1462384616.0,286047003.6
1462384635.9,286046992.7
1462384655.8,286047003.0
1462384675.7,286046997.4
1462384695.7,286046999.8
1462384715.6,286046998.8
1462384735.5,286047004.9
1462384755.4,286047003.5
1462384775.4,286046997.8
1462384795.3,286046994.2
