#timestamp,LO_Frequency 
1462356015.3,286046999.1
1462356035.2,286047005.6
1462356055.2,286046999.6
1462356075.1,286046995.6
1462356095.1,286046993.5
1462356096.0,286046993.5
1462356115.0,286047010.7
1462356115.9,286047010.7
1462356135.8,286046989.2
1462356155.8,286046998.2
1462356175.7,286047007.2
1462356195.7,286046996.2
1462356215.6,286046998.0
1462356235.5,286047003.6
1462356255.5,286047008.3
1462356275.4,286047002.3
1462356295.3,286047000.5
1462356315.2,286046995.3
1462356335.2,286046997.8
1462356355.1,286046999.5
1462356356.0,286046999.5
1462356375.0,286046997.0
1462356375.9,286046997.0
1462356395.9,286047006.4
1462356415.8,286047003.5
1462356435.7,286046994.7
1462356455.7,286046998.8
1462356475.6,286047003.4
1462356495.5,286047002.4
1462356515.4,286046994.8
1462356535.4,286047003.6
1462356555.3,286046997.6
1462356575.2,286046996.6
1462356595.1,286046998.3
1462356615.1,286047001.4
1462356616.0,286047001.4
1462356635.0,286046996.2
1462356635.9,286046996.2
1462356655.8,286047006.8
1462356675.8,286047005.1
1462356695.7,286046998.2
1462356715.6,286047002.8
1462356735.5,286046995.9
1462356755.5,286046995.8
1462356775.4,286047000.7
1462356795.3,286047001.7
1462356815.3,286047006.4
1462356835.2,286047008.9
1462356855.1,286046995.2
1462356875.0,286046994.8
1462356875.9,286046994.8
1462356895.9,286047005.3
1462356915.8,286047001.8
1462356935.7,286047002.0
1462356955.6,286046997.1
1462356975.6,286046999.0
1462356995.5,286046995.2
1462357015.4,286047007.3
1462357035.3,286046996.9
1462357055.3,286046995.1
1462357075.2,286047002.3
1462357095.1,286047002.7
1462357115.0,286046997.5
1462357116.0,286046997.5
1462357135.9,286047003.6
1462357155.8,286047000.0
1462357175.7,286046999.1
1462357195.7,286046999.0
1462357215.6,286047002.9
1462357235.5,286047003.6
1462357255.4,286046995.6
1462357275.4,286046998.0
1462357295.3,286047004.1
1462357315.2,286046993.4
1462357335.1,286047002.8
1462357355.1,286046997.6
1462357356.0,286046997.6
1462357375.9,286047000.8
1462357395.8,286047001.0
1462357415.8,286046994.7
1462357435.7,286047004.4
1462357455.6,286046999.1
1462357475.5,286046994.6
1462357495.5,286047007.2
1462357515.4,286047000.0
1462357535.3,286047001.3
1462357555.2,286047000.2
1462357575.2,286046996.9
1462357595.1,286047003.8
1462357615.0,286046998.5
1462357615.9,286046998.5
1462357635.9,286047005.9
1462357655.8,286047001.2
1462357675.7,286047004.6
1462357695.6,286047005.0
1462357715.6,286047001.0
1462357735.5,286047001.4
1462357755.4,286046999.3
1462357775.3,286047002.3
1462357795.3,286047002.2
1462357815.2,286047002.5
1462357835.1,286046996.7
1462357855.0,286046995.9
1462357856.0,286046995.9
1462357875.9,286047002.3
1462357895.8,286046995.0
1462357915.8,286046996.7
1462357935.7,286047000.6
1462357955.6,286047000.4
1462357975.6,286047008.9
1462357995.5,286046999.0
1462358015.4,286046990.8
1462358035.3,286047004.3
1462358055.3,286047002.6
1462358075.2,286046993.8
1462358095.1,286047002.0
1462358115.0,286046991.9
1462358116.0,286046991.9
1462358135.9,286047014.2
1462358155.8,286046999.2
1462358175.7,286047004.8
1462358195.7,286047000.1
1462358215.6,286047005.8
1462358235.5,286047002.6
1462358255.4,286046998.8
1462358275.4,286046997.1
1462358295.3,286046995.8
1462358315.2,286046999.1
1462358335.1,286047002.5
1462358355.1,286046990.9
1462358356.0,286046990.9
1462358375.9,286047007.1
1462358395.8,286047007.6
1462358415.8,286046999.8
1462358435.7,286047001.4
1462358455.6,286046996.4
1462358475.5,286046991.9
1462358495.5,286047000.3
1462358515.4,286047005.3
1462358535.3,286046998.2
1462358555.2,286046993.6
1462358575.2,286047003.1
1462358595.1,286046996.8
1462358615.0,286047005.3
1462358615.9,286047005.3
1462358635.9,286046998.8
1462358655.8,286046999.2
1462358675.7,286046996.8
1462358695.6,286046998.7
1462358715.6,286046998.2
1462358735.5,286047003.0
1462358755.4,286047007.2
1462358775.3,286046994.7
1462358795.3,286046995.7
1462358815.2,286047002.2
1462358835.1,286047005.3
1462358855.0,286046998.4
1462358855.9,286046998.4
1462358875.9,286046998.9
1462358895.8,286046998.8
1462358915.7,286046996.1
1462358935.6,286047004.3
1462358955.6,286047003.9
1462358975.5,286046998.3
1462358995.4,286046995.8
1462359015.3,286046999.5
1462359035.3,286046992.7
1462359055.2,286046996.2
1462359075.1,286046996.9
1462359095.0,286047005.8
1462359096.0,286047005.8
1462359115.9,286046997.0
1462359135.8,286047003.3
1462359155.7,286047001.2
1462359175.7,286046997.1
1462359195.6,286047002.0
1462359215.5,286046998.2
1462359235.4,286046997.5
1462359255.4,286046997.5
1462359275.3,286047002.9
1462359295.2,286046998.7
1462359315.1,286047004.4
1462359335.1,286047001.4
1462359336.0,286047001.4
1462359355.9,286047002.0
1462359375.8,286047002.0
1462359395.8,286046998.5
1462359415.7,286046998.9
1462359435.6,286047002.0
1462359455.5,286046995.3
1462359475.5,286046998.1
1462359495.4,286047000.6
1462359515.3,286047005.0
1462359535.2,286046999.3
1462359555.2,286046996.7
1462359575.1,286046996.8
1462359595.0,286047002.2
1462359595.9,286047002.2
