# file name; noise; peak f.; mag.; duration
20190505055807696_SVAKOV-R12_met.fits;1.04549;26480;2.33483;12.8
20190505055822885_SVAKOV-R12_met.fits;1.10397;26477.1;2.77547;2.56
20190505055827834_SVAKOV-R12_met.fits;1.0992;26478.5;2.42795;2.38933
20190505055832954_SVAKOV-R12_met.fits;1.03758;26478.5;2.20334;8.02133
20190505055856677_SVAKOV-R12_met.fits;0.881388;26500.5;3.61574;2.21867
20190505055907258_SVAKOV-R12_met.fits;0.871088;26516.6;1.82605;0.341333
20190505055926714_SVAKOV-R12_met.fits;0.973405;26480;3.20029;0.170667
20190505055936954_SVAKOV-R12_met.fits;1.06492;26484.4;4.38064;1.024
20190505055941050_SVAKOV-R12_met.fits;1.0348;26507.8;2.17006;0.170667
20190505055951973_SVAKOV-R12_met.fits;0.918132;26497.6;2.26209;0.170667
20190505060017402_SVAKOV-R12_met.fits;0.959483;26480;36.4154;0.512
20190505060030373_SVAKOV-R12_met.fits;0.812375;26521;2.06204;0.170667
20190505060106725_SVAKOV-R12_met.fits;0.939455;26496.1;2.01499;0.170667
20190505060117989_SVAKOV-R12_met.fits;0.964192;26496.1;2.30163;0.170667
20190505060025594_SVAKOV-R12_snap.fits;0.994577;26522.5;1.02645;0
20190505060123792_SVAKOV-R12_met.fits;1.12648;26494.6;2.88941;1.024
20190505060129594_SVAKOV-R12_met.fits;1.00298;26494.6;3.3437;0.170667
20190505060135397_SVAKOV-R12_met.fits;1.0566;26468.3;3.21909;2.048
20190505060144442_SVAKOV-R12_met.fits;0.817614;26518.1;2.05563;0.341333
20190505060146832_SVAKOV-R12_met.fits;1.09644;26491.7;5.71274;0.341333
20190505060156218_SVAKOV-R12_met.fits;0.934618;26502;12.1107;0.341333
20190505060125669_SVAKOV-R12_snap.fits;1.01751;26452.1;0.807591;0
20190505060222160_SVAKOV-R12_met.fits;1.24156;26497.6;6.62096;0.341333
20190505060234960_SVAKOV-R12_met.fits;1.03688;26484.4;13.2848;0.512
20190505060242810_SVAKOV-R12_met.fits;1.08481;26500.5;2.5695;0.170667
20190505060246394_SVAKOV-R12_met.fits;0.933306;26490.2;2.79039;0.341333
20190505060258000_SVAKOV-R12_met.fits;1.03598;26499;2.95595;0.512
20190505060320357_SVAKOV-R12_met.fits;1.14806;26502;6.49526;0.341333
20190505060225744_SVAKOV-R12_snap.fits;1.08354;26500.5;0.867337;0
20190505060328890_SVAKOV-R12_met.fits;1.11451;26480;9.40713;2.21867
20190505060344762_SVAKOV-R12_met.fits;1.03392;26469.7;4.30534;0.341333
20190505060351418_SVAKOV-R12_met.fits;0.874173;26453.6;2.64336;1.536
20190505060405413_SVAKOV-R12_met.fits;0.93604;26503.4;2.60693;0.341333
20190505060412581_SVAKOV-R12_met.fits;1.00347;26502;3.67313;0.341333
20190505060414970_SVAKOV-R12_met.fits;1.00055;26499;9.55459;0.512
20190505060421114_SVAKOV-R12_met.fits;0.973428;26506.3;4.32255;0.341333
20190505060325818_SVAKOV-R12_snap.fits;1.13567;26480;0.813905;0
20190505060442789_SVAKOV-R12_met.fits;1.01108;26494.6;3.09762;0.341333
20190505060500709_SVAKOV-R12_met.fits;0.917551;26488.8;2.3756;1.024
20190505060514362_SVAKOV-R12_met.fits;1.05453;26477.1;2.14555;0.170667
20190505060425893_SVAKOV-R12_snap.fits;0.903097;26481.4;1.05242;0
20190505060527504_SVAKOV-R12_met.fits;1.19298;26482.9;3.03142;0.170667
20190505060532112_SVAKOV-R12_met.fits;1.06123;26509.3;2.32976;0.170667
20190505060557370_SVAKOV-R12_met.fits;1.07229;26460.9;2.40485;0.170667
20190505060559589_SVAKOV-R12_met.fits;1.06964;26497.6;2.66657;0.341333
20190505060608293_SVAKOV-R12_met.fits;0.978181;26506.3;3.48461;0.170667
20190505060615802_SVAKOV-R12_met.fits;0.831877;26469.7;1.94931;1.536
20190505060525968_SVAKOV-R12_snap.fits;0.833188;26531.2;1.00121;0
20190505060634405_SVAKOV-R12_met.fits;1.15218;26506.3;2.51975;0.170667
20190505060637306_SVAKOV-R12_met.fits;0.876343;26497.6;1.88458;0.341333
20190505060626042_SVAKOV-R12_snap.fits;1.05178;26535.6;0.663357;0
20190505060729018_SVAKOV-R12_met.fits;0.988251;26507.8;1.98104;0.170667
20190505060748304_SVAKOV-R12_met.fits;1.00831;26519.5;18.912;0.341333
20190505060751717_SVAKOV-R12_met.fits;1.1719;26503.4;5.66172;0.341333
20190505060809808_SVAKOV-R12_met.fits;0.921695;26515.1;6.89101;0.512
20190505060813050_SVAKOV-R12_met.fits;0.916856;26515.1;7.05684;0.341333
20190505060726117_SVAKOV-R12_snap.fits;1.04207;26502;0.946833;0
20190505060831482_SVAKOV-R12_met.fits;0.980546;26506.3;5.43101;0.341333
20190505060847013_SVAKOV-R12_met.fits;0.927156;26491.7;4.1787;0.341333
20190505060850597_SVAKOV-R12_met.fits;1.0827;26493.2;3.61065;3.92533
20190505060911077_SVAKOV-R12_met.fits;0.869606;26484.4;2.79884;0.170667
20190505060826192_SVAKOV-R12_snap.fits;0.889736;26482.9;0.832193;0
20190505060933605_SVAKOV-R12_met.fits;0.960742;26497.6;2.57644;0.170667
20190505060936165_SVAKOV-R12_met.fits;1.00868;26502;2.16243;0.170667
20190505060951866_SVAKOV-R12_met.fits;0.997088;26500.5;2.55398;0.170667
20190505061002277_SVAKOV-R12_met.fits;1.03336;26488.8;4.12917;1.024
20190505061010810_SVAKOV-R12_met.fits;1.03291;26512.2;2.81407;0.170667
20190505061013370_SVAKOV-R12_met.fits;0.912652;26507.8;2.08172;0.170667
20190505061021221_SVAKOV-R12_met.fits;0.895987;26503.4;2.9626;0.170667
20190505060926266_SVAKOV-R12_snap.fits;1.0687;26484.4;1.01327;0
20190505061023952_SVAKOV-R12_met.fits;0.86086;26507.8;2.2122;0.341333
20190505061037264_SVAKOV-R12_met.fits;0.926587;26509.3;3.91394;0.170667
20190505061044773_SVAKOV-R12_met.fits;1.21769;26499;2.77183;0.170667
20190505061053818_SVAKOV-R12_met.fits;1.00912;26499;8.92904;0.341333
20190505061104058_SVAKOV-R12_met.fits;1.0527;26502;2.40972;0.170667
20190505061110032_SVAKOV-R12_met.fits;0.841933;26450.7;5.24233;0.341333
20190505061026341_SVAKOV-R12_snap.fits;1.08402;26480;0.767221;0
20190505061155258_SVAKOV-R12_met.fits;0.910816;26499;11.2247;0.341333
20190505061210960_SVAKOV-R12_met.fits;1.10764;26494.6;10.3571;0.341333
20190505061213178_SVAKOV-R12_met.fits;0.938586;26502;16.6529;0.341333
20190505061126416_SVAKOV-R12_snap.fits;0.858129;26465.3;0.790685;0
20190505061242362_SVAKOV-R12_met.fits;0.975142;26478.5;3.14392;0.170667
20190505061314448_SVAKOV-R12_met.fits;0.839455;26504.9;2.14662;0.170667
20190505061226490_SVAKOV-R12_snap.fits;0.893154;26478.5;0.901094;0
20190505061327930_SVAKOV-R12_met.fits;1.08415;26497.6;3.01583;0.341333
20190505061333904_SVAKOV-R12_met.fits;0.994239;26491.7;3.94502;0.341333
20190505061352506_SVAKOV-R12_met.fits;0.958884;26478.5;2.37081;0.512
20190505061356773_SVAKOV-R12_met.fits;0.82537;26450.7;2.07221;0.170667
20190505061418448_SVAKOV-R12_met.fits;0.984295;26491.7;2.14352;0.170667
20190505061422544_SVAKOV-R12_met.fits;1.09976;26494.6;2.71639;0.341333
20190505061326565_SVAKOV-R12_snap.fits;0.93584;26503.4;0.865383;0
20190505061438074_SVAKOV-R12_met.fits;1.08959;26502;3.19498;0.170667
20190505061443194_SVAKOV-R12_met.fits;1.16349;26510.7;2.39868;0.170667
20190505061451728_SVAKOV-R12_met.fits;1.01655;26499;2.05119;0.170667
20190505061517840_SVAKOV-R12_met.fits;1.00009;26493.2;2.40437;0.170667
20190505061426640_SVAKOV-R12_snap.fits;1.00375;26480;0.912516;0
20190505061526714_SVAKOV-R12_snap.fits;0.990814;26518.1;0.883325;0
20190505061625424_SVAKOV-R12_met.fits;1.02095;26488.8;4.19177;0.170667
20190505061649488_SVAKOV-R12_met.fits;0.932595;26449.2;6.42983;0.341333
20190505061714746_SVAKOV-R12_met.fits;1.15369;26484.4;5.70445;0.853333
20190505061626789_SVAKOV-R12_snap.fits;1.15498;26471.2;0.958733;0
20190505061730789_SVAKOV-R12_met.fits;1.18207;26494.6;3.04942;0.512
20190505061736421_SVAKOV-R12_met.fits;1.13187;26488.8;9.67066;0.341333
20190505061746490_SVAKOV-R12_met.fits;0.93321;26500.5;1.86707;0.170667
20190505061751952_SVAKOV-R12_met.fits;1.06985;26497.6;5.74743;0.341333
20190505061809872_SVAKOV-R12_met.fits;0.852819;26490.2;2.11799;0.341333
20190505061817040_SVAKOV-R12_met.fits;0.888767;26500.5;2.53056;0.170667
20190505061821648_SVAKOV-R12_met.fits;0.970917;26478.5;2.68045;0.341333
20190505061726864_SVAKOV-R12_snap.fits;0.8936;26537.1;0.867104;0
20190505061844346_SVAKOV-R12_met.fits;0.872091;26493.2;1.82087;0.170667
20190505061848613_SVAKOV-R12_met.fits;0.963253;26515.1;3.73966;4.26667
20190505061859024_SVAKOV-R12_met.fits;0.916293;26509.3;2.05268;2.048
20190505061826938_SVAKOV-R12_snap.fits;0.938959;26499;1.07151;0
20190505061928890_SVAKOV-R12_met.fits;1.06119;26532.7;2.15968;1.19467
20190505061942714_SVAKOV-R12_met.fits;1.03023;26487.3;4.89605;0.341333
20190505061947493_SVAKOV-R12_met.fits;0.979882;26493.2;4.02281;0.512
20190505061927013_SVAKOV-R12_snap.fits;0.972503;26497.6;0.826291;0
20190505062024698_SVAKOV-R12_met.fits;1.03748;26474.1;2.55827;0.170667
20190505062033573_SVAKOV-R12_met.fits;0.959004;26496.1;2.29076;0.170667
20190505062040400_SVAKOV-R12_met.fits;1.09477;26502;10.845;0.341333
20190505062043813_SVAKOV-R12_met.fits;1.09007;26506.3;2.83813;0.853333
20190505062047738_SVAKOV-R12_met.fits;0.906344;26500.5;2.53859;0.170667
20190505062027088_SVAKOV-R12_snap.fits;0.95156;26526.9;1.02949;0
20190505062131600_SVAKOV-R12_met.fits;0.996843;26503.4;2.01142;0.170667
20190505062138768_SVAKOV-R12_met.fits;1.13065;26513.7;9.57369;0.341333
20190505062141669_SVAKOV-R12_met.fits;1.11083;26490.2;5.08315;0.341333
20190505062154981_SVAKOV-R12_met.fits;0.898579;26499;11.4973;0.341333
20190505062127162_SVAKOV-R12_snap.fits;0.989741;26543;0.918469;0
20190505062234917_SVAKOV-R12_met.fits;0.923671;26490.2;3.27939;0.170667
20190505062237818_SVAKOV-R12_met.fits;0.926549;26474.1;3.5092;0.341333
20190505062246864_SVAKOV-R12_met.fits;0.97818;26509.3;2.25019;0.170667
20190505062310928_SVAKOV-R12_met.fits;0.911099;26478.5;2.06977;0.170667
20190505062313317_SVAKOV-R12_met.fits;1.11798;26456.5;3.20808;0.853333
20190505062316048_SVAKOV-R12_met.fits;0.904051;26449.2;3.24319;0.170667
20190505062318437_SVAKOV-R12_met.fits;0.809466;26500.5;4.05073;0.341333
20190505062321850_SVAKOV-R12_met.fits;1.11224;26509.3;16.428;0.341333
20190505062227237_SVAKOV-R12_snap.fits;0.945044;26487.3;3.84162;0
20190505062325434_SVAKOV-R12_met.fits;1.01559;26488.8;2.72433;1.87733
20190505062344037_SVAKOV-R12_met.fits;0.833026;26462.4;7.31473;0.341333
20190505062347450_SVAKOV-R12_met.fits;1.00075;26503.4;12.703;0.341333
20190505062350693_SVAKOV-R12_met.fits;0.955812;26453.6;3.25514;1.19467
20190505062404176_SVAKOV-R12_met.fits;1.03346;26491.7;2.3828;0.170667
20190505062406224_SVAKOV-R12_met.fits;0.862614;26496.1;2.19948;0.170667
20190505062408784_SVAKOV-R12_met.fits;0.997607;26519.5;7.1533;0.341333
20190505062327312_SVAKOV-R12_snap.fits;1.06848;26475.6;0.729691;0
20190505062443088_SVAKOV-R12_met.fits;0.76033;26506.3;3.69009;0.170667
20190505062504592_SVAKOV-R12_met.fits;0.836926;26518.1;1.75799;0.170667
20190505062513466_SVAKOV-R12_met.fits;0.96332;26513.7;2.0143;0.170667
20190505062427386_SVAKOV-R12_snap.fits;1.11193;26522.5;0.726723;0
20190505062523706_SVAKOV-R12_met.fits;0.996777;26497.6;2.78284;0.512
20190505062529168_SVAKOV-R12_met.fits;1.17602;26510.7;6.15463;0.341333
20190505062533434_SVAKOV-R12_met.fits;1.14235;26506.3;3.37337;0.341333
20190505062540944_SVAKOV-R12_met.fits;1.08844;26500.5;8.08115;0.341333
20190505062549648_SVAKOV-R12_met.fits;1.13735;26496.1;2.6991;0.512
20190505062606373_SVAKOV-R12_met.fits;1.0796;26496.1;9.24679;0.341333
20190505062613541_SVAKOV-R12_met.fits;1.03439;26490.2;2.31158;0.170667
20190505062527461_SVAKOV-R12_snap.fits;1.06723;26500.5;0.911054;0
20190505062625146_SVAKOV-R12_met.fits;0.998662;26497.6;7.01322;0.170667
20190505062640336_SVAKOV-R12_met.fits;0.929532;26487.3;6.13885;0.341333
20190505062656037_SVAKOV-R12_met.fits;1.22429;26502;6.42672;0.341333
20190505062705424_SVAKOV-R12_met.fits;0.920947;26510.7;2.09678;0.170667
20190505062715322_SVAKOV-R12_met.fits;0.981866;26496.1;5.29079;0.341333
20190505062627536_SVAKOV-R12_snap.fits;0.966552;26545.9;0.8412;0
20190505062741434_SVAKOV-R12_met.fits;0.839305;26500.5;2.45133;2.048
20190505062748944_SVAKOV-R12_met.fits;1.16027;26512.2;3.88707;1.87733
20190505062727610_SVAKOV-R12_snap.fits;1.07224;26529.8;0.779066;0
20190505062824613_SVAKOV-R12_met.fits;0.9859;26485.8;2.01867;0.170667
20190505062844410_SVAKOV-R12_met.fits;0.928393;26460.9;4.76164;0.341333
20190505062909498_SVAKOV-R12_met.fits;0.841826;26493.2;3.09481;0.170667
20190505062916837_SVAKOV-R12_met.fits;0.866135;26497.6;1.83792;0.170667
20190505062923664_SVAKOV-R12_met.fits;0.839564;26497.6;3.69314;0.170667
20190505062827685_SVAKOV-R12_snap.fits;0.998201;26477.1;0.838659;0
20190505062958992_SVAKOV-R12_met.fits;0.961719;26502;2.28833;0.170667
20190505063001722_SVAKOV-R12_met.fits;1.18099;26499;3.80275;0.170667
20190505063004282_SVAKOV-R12_met.fits;1.14893;26510.7;6.20691;0.341333
20190505063013157_SVAKOV-R12_met.fits;0.939279;26503.4;3.3439;0.341333
20190505062927760_SVAKOV-R12_snap.fits;1.02028;26466.8;0.701072;0
20190505063044560_SVAKOV-R12_met.fits;1.07738;26471.2;4.17749;2.048
20190505063052581_SVAKOV-R12_met.fits;1.01413;26506.3;4.01582;0.170667
20190505063057530_SVAKOV-R12_met.fits;1.05853;26512.2;34.3803;0.341333
20190505063100261_SVAKOV-R12_met.fits;0.9944;26507.8;2.10165;2.56
20190505063107600_SVAKOV-R12_met.fits;1.06471;26510.7;3.40437;0.170667
20190505063118693_SVAKOV-R12_met.fits;1.08934;26497.6;5.27223;0.512
20190505063121594_SVAKOV-R12_met.fits;1.03231;26469.7;3.78254;1.19467
20190505063027834_SVAKOV-R12_snap.fits;1.05925;26509.3;0.731826;0
20190505063136442_SVAKOV-R12_met.fits;0.988113;26497.6;5.11866;0.341333
20190505063158117_SVAKOV-R12_met.fits;0.942368;26506.3;3.50541;0.512
20190505063205797_SVAKOV-R12_met.fits;1.05827;26494.6;2.52233;0.170667
20190505063212965_SVAKOV-R12_met.fits;0.795579;26510.7;2.9821;0.170667
20190505063223034_SVAKOV-R12_met.fits;1.00292;26500.5;2.29877;0.170667
20190505063127909_SVAKOV-R12_snap.fits;1.00267;26545.9;0.903382;0
20190505063245562_SVAKOV-R12_met.fits;0.827298;26480;1.75686;0.170667
20190505063250682_SVAKOV-R12_met.fits;1.07532;26488.8;2.68138;0.341333
20190505063259386_SVAKOV-R12_met.fits;0.932578;26500.5;2.29028;0.170667
20190505063305018_SVAKOV-R12_met.fits;1.00188;26500.5;3.94813;0.341333
20190505063315088_SVAKOV-R12_met.fits;1.02339;26502;2.53894;0.170667
20190505063320720_SVAKOV-R12_met.fits;1.06189;26525.4;3.46036;1.70667
20190505063227984_SVAKOV-R12_snap.fits;0.996035;26506.3;0.99131;0
20190505063331130_SVAKOV-R12_met.fits;0.931261;26504.9;2.50276;0.170667
20190505063338640_SVAKOV-R12_met.fits;1.10551;26507.8;2.31467;0.170667
20190505063342224_SVAKOV-R12_met.fits;1.03602;26506.3;2.45709;3.92533
20190505063402704_SVAKOV-R12_met.fits;0.919648;26491.7;6.62596;0.512
20190505063422160_SVAKOV-R12_met.fits;0.95922;26541.5;1.91974;0.170667
20190505063328058_SVAKOV-R12_snap.fits;0.900519;26453.6;0.977352;0
20190505063426768_SVAKOV-R12_met.fits;1.07217;26460.9;2.30411;8.704
20190505063453733_SVAKOV-R12_met.fits;0.874274;26502;2.67202;0.341333
20190505063519674_SVAKOV-R12_met.fits;1.01841;26485.8;2.52864;1.87733
20190505063428133_SVAKOV-R12_snap.fits;1.05061;26462.4;1.00662;0
20190505063539642_SVAKOV-R12_met.fits;1.02122;26504.9;2.12904;1.36533
20190505063550736_SVAKOV-R12_met.fits;1.06169;26506.3;2.76059;0.341333
20190505063528208_SVAKOV-R12_snap.fits;0.907322;26500.5;0.728433;0
20190505063642106_SVAKOV-R12_met.fits;0.960926;26500.5;2.29006;0.341333
20190505063646032_SVAKOV-R12_met.fits;1.02056;26488.8;4.14173;0.170667
20190505063628282_SVAKOV-R12_snap.fits;0.931856;26522.5;8.77464;0
20190505063651834_SVAKOV-R12_met.fits;1.42569;26547.4;4.04169;47.7867
20190505063803002_SVAKOV-R12_met.fits;1.04547;26490.2;3.21934;0.170667
20190505063728357_SVAKOV-R12_snap.fits;0.940036;26490.2;1.12484;0
20190505063826554_SVAKOV-R12_met.fits;0.956178;26500.5;2.95875;0.682667
20190505063828432_SVAKOV-R12_snap.fits;1.05646;26510.7;0.964058;0
20190505063929701_SVAKOV-R12_met.fits;1.21949;26523.9;3.68822;0.341333
20190505063941477_SVAKOV-R12_met.fits;1.16496;26507.8;14.5884;0.341333
20190505063950864_SVAKOV-R12_met.fits;0.934187;26491.7;2.90276;1.87733
20190505064016122_SVAKOV-R12_met.fits;1.0165;26490.2;2.15857;0.170667
20190505063928506_SVAKOV-R12_snap.fits;1.02099;26493.2;1.08629;0
20190505064027216_SVAKOV-R12_met.fits;1.07633;26449.2;9.24397;0.341333
20190505064034042_SVAKOV-R12_met.fits;0.948749;26525.4;4.84001;0.341333
20190505064059130_SVAKOV-R12_met.fits;0.964983;26504.9;4.64179;0.341333
20190505064108346_SVAKOV-R12_met.fits;1.17763;26541.5;5.73817;1.36533
20190505064113637_SVAKOV-R12_met.fits;1.02361;26503.4;2.39118;0.341333
20190505064120293_SVAKOV-R12_met.fits;0.875345;26499;3.08547;0.170667
20190505064028581_SVAKOV-R12_snap.fits;0.996217;26472.7;0.830621;0
20190505064135312_SVAKOV-R12_met.fits;1.04199;26494.6;2.18105;1.19467
20190505064158693_SVAKOV-R12_met.fits;1.00987;26496.1;2.97004;0.341333
20190505064202277_SVAKOV-R12_met.fits;1.16743;26512.2;2.60338;0.341333
20190505064206032_SVAKOV-R12_met.fits;0.99375;26509.3;2.06779;0.170667
20190505064209274_SVAKOV-R12_met.fits;0.972991;26502;2.62131;0.170667
20190505064213029_SVAKOV-R12_met.fits;1.0225;26503.4;2.08959;0.170667
20190505064218661_SVAKOV-R12_met.fits;0.894935;26503.4;1.8125;0.170667
20190505064223781_SVAKOV-R12_met.fits;0.996367;26506.3;2.21625;0.170667
20190505064128656_SVAKOV-R12_snap.fits;0.934711;26513.7;1.00333;0
20190505064246992_SVAKOV-R12_met.fits;1.09867;26528.3;3.03708;0.341333
20190505064308154_SVAKOV-R12_met.fits;0.85301;26503.4;1.90311;0.170667
20190505064310714_SVAKOV-R12_met.fits;1.07908;26513.7;2.17876;0.170667
20190505064320784_SVAKOV-R12_met.fits;0.919565;26493.2;2.27226;0.170667
20190505064228730_SVAKOV-R12_snap.fits;1.12878;26453.6;1.08167;0
20190505064335120_SVAKOV-R12_met.fits;1.01099;26462.4;2.86802;0.341333
20190505064423760_SVAKOV-R12_met.fits;0.963758;26490.2;4.23244;0.341333
20190505064328805_SVAKOV-R12_snap.fits;1.06233;26499;0.994222;0
20190505064428709_SVAKOV-R12_met.fits;0.95997;26460.9;15.3501;0.341333
20190505064459258_SVAKOV-R12_met.fits;1.11827;26496.1;7.76022;0.512
20190505064502160_SVAKOV-R12_met.fits;1.02491;26500.5;2.34847;0.170667
20190505064505744_SVAKOV-R12_met.fits;1.10121;26482.9;2.96296;0.341333
20190505064522469_SVAKOV-R12_met.fits;0.9703;26512.2;2.55907;0.341333
20190505064428880_SVAKOV-R12_snap.fits;1.0911;26515.1;0.943522;0
20190505064525712_SVAKOV-R12_met.fits;0.998317;26504.9;2.87167;0.170667
20190505064533562_SVAKOV-R12_met.fits;1.0164;26488.8;2.05239;0.170667
20190505064558650_SVAKOV-R12_met.fits;1.07312;26509.3;2.41172;0.341333
20190505064606842_SVAKOV-R12_met.fits;0.971957;26496.1;2.58953;1.87733
20190505064613328_SVAKOV-R12_met.fits;0.753215;26503.4;10.6557;0.853333
20190505064528954_SVAKOV-R12_snap.fits;0.979248;26449.2;1.01377;0
20190505064632954_SVAKOV-R12_met.fits;1.07453;26509.3;2.40282;0.512
20190505064646437_SVAKOV-R12_met.fits;1.08126;26493.2;2.45137;0.170667
20190505064712378_SVAKOV-R12_met.fits;1.05076;26475.6;3.44004;2.56
20190505064719205_SVAKOV-R12_met.fits;1.05153;26459.5;3.81325;0.170667
20190505064629029_SVAKOV-R12_snap.fits;0.995671;26487.3;1.11819;0
20190505064728933_SVAKOV-R12_met.fits;0.915798;26513.7;5.55545;0.341333
20190505064748901_SVAKOV-R12_met.fits;1.02751;26466.8;5.90388;0.341333
20190505064752997_SVAKOV-R12_met.fits;0.90122;26493.2;1.88142;1.87733
20190505064729104_SVAKOV-R12_snap.fits;1.11433;26488.8;1.00577;0
20190505064833274_SVAKOV-R12_met.fits;1.08494;26499;4.36721;0.341333
20190505064855290_SVAKOV-R12_met.fits;1.04802;26510.7;13.3107;0.341333
20190505064859557_SVAKOV-R12_met.fits;0.823015;26449.2;2.50018;0.341333
20190505064915258_SVAKOV-R12_met.fits;0.966821;26513.7;10.7956;0.341333
20190505064917989_SVAKOV-R12_met.fits;0.993719;26478.5;2.36005;0.170667
20190505064829178_SVAKOV-R12_snap.fits;0.872681;26534.2;0.844264;0
20190505064936250_SVAKOV-R12_met.fits;0.982454;26469.7;5.11907;0.170667
20190505064938640_SVAKOV-R12_met.fits;0.961132;26507.8;9.95212;0.341333
20190505064954000_SVAKOV-R12_met.fits;0.831775;26512.2;3.84388;0.341333
20190505065005605_SVAKOV-R12_met.fits;1.01407;26455.1;2.83127;0.170667
20190505065015674_SVAKOV-R12_met.fits;0.997235;26488.8;3.38673;1.70667
20190505064929253_SVAKOV-R12_snap.fits;0.978533;26503.4;1.13923;0
20190505065035642_SVAKOV-R12_met.fits;0.941584;26500.5;2.43815;0.341333
20190505065029328_SVAKOV-R12_snap.fits;1.09302;26491.7;0.956061;0
20190505065155173_SVAKOV-R12_met.fits;0.947336;26509.3;2.66615;0.170667
20190505065158074_SVAKOV-R12_met.fits;1.13337;26474.1;2.4449;1.19467
20190505065206437_SVAKOV-R12_met.fits;0.775628;26504.9;1.69128;0.512
20190505065223162_SVAKOV-R12_met.fits;0.977931;26488.8;2.88834;0.512
20190505065129402_SVAKOV-R12_snap.fits;1.18163;26534.2;0.929312;0
20190505065259173_SVAKOV-R12_met.fits;0.972195;26494.6;2.03805;0.170667
20190505065319482_SVAKOV-R12_met.fits;1.03816;26516.6;4.58934;0.341333
20190505065325797_SVAKOV-R12_met.fits;0.948734;26502;4.14633;0.341333
20190505065229477_SVAKOV-R12_snap.fits;1.00448;26475.6;1.16734;0
20190505065402149_SVAKOV-R12_met.fits;1.13809;26503.4;7.47113;0.341333
20190505065407440_SVAKOV-R12_met.fits;1.00856;26485.8;2.19883;0.170667
20190505065411365_SVAKOV-R12_met.fits;0.981792;26506.3;5.47346;0.341333
20190505065329552_SVAKOV-R12_snap.fits;1.07131;26493.2;1.02275;0
20190505065501370_SVAKOV-R12_met.fits;0.911247;26499;1.9995;0.170667
20190505065518778_SVAKOV-R12_met.fits;0.890473;26500.5;2.08877;0.170667
20190505065429626_SVAKOV-R12_snap.fits;1.01562;26468.3;0.822085;0
20190505065552058_SVAKOV-R12_met.fits;0.975498;26509.3;5.04831;0.341333
20190505065557861_SVAKOV-R12_met.fits;0.835035;26482.9;2.32664;0.170667
20190505065624144_SVAKOV-R12_met.fits;0.904303;26503.4;4.77686;0.341333
20190505065529701_SVAKOV-R12_snap.fits;1.09642;26543;0.82821;0
20190505065626704_SVAKOV-R12_met.fits;0.88912;26458;1.89491;0.170667
20190505065653328_SVAKOV-R12_met.fits;0.9646;26503.4;4.64565;2.21867
20190505065658106_SVAKOV-R12_met.fits;0.94789;26518.1;2.01231;0.170667
20190505065705274_SVAKOV-R12_met.fits;0.995718;26482.9;7.21769;0.341333
20190505065629776_SVAKOV-R12_snap.fits;1.15011;26466.8;0.889114;0
20190505065734288_SVAKOV-R12_met.fits;1.09753;26502;2.28305;0.170667
20190505065806544_SVAKOV-R12_met.fits;0.972341;26502;3.66574;0.170667
20190505065729850_SVAKOV-R12_snap.fits;0.914545;26528.3;1.08491;0
20190505065829925_SVAKOV-R12_snap.fits;1.14643;26506.3;0.9866;0
20190505065930000_SVAKOV-R12_snap.fits;1.09503;26475.6;0.84293;0
