# file name; noise; peak f.; mag.; duration
20190505005835301_SVAKOV-R12_met.fits;1.15039;26469.7;2.85041;0.170667
20190505005841104_SVAKOV-R12_met.fits;0.906242;26510.7;2.22156;0.341333
20190505005852538_SVAKOV-R12_met.fits;0.841892;26500.5;9.65471;0.341333
20190505005858170_SVAKOV-R12_met.fits;1.33096;26494.6;2.68719;0.341333
20190505005948517_SVAKOV-R12_met.fits;1.08179;26502;2.95328;1.19467
20190505010003194_SVAKOV-R12_snap.fits;1.07794;26462.4;0.808402;0
20190505010125626_SVAKOV-R12_met.fits;0.976214;26516.6;3.462;0.341333
20190505010137573_SVAKOV-R12_met.fits;1.0727;26491.7;3.61539;0.170667
20190505010144058_SVAKOV-R12_met.fits;0.954597;26497.6;2.61279;0.170667
20190505010146789_SVAKOV-R12_met.fits;0.977981;26494.6;3.64722;0.170667
20190505010103269_SVAKOV-R12_snap.fits;0.956408;26534.2;0.765031;0
20190505010203344_SVAKOV-R12_snap.fits;0.841977;26490.2;0.831138;0
20190505010303760_SVAKOV-R12_met.fits;0.85396;26507.8;2.7633;0.170667
20190505010321680_SVAKOV-R12_met.fits;1.05174;26515.1;3.43576;0.341333
20190505010303418_SVAKOV-R12_snap.fits;1.06197;26493.2;0.928602;0
20190505010402469_SVAKOV-R12_met.fits;0.908479;26480;3.44847;0.170667
20190505010450256_SVAKOV-R12_met.fits;0.987777;26506.3;2.43566;0.170667
20190505010403493_SVAKOV-R12_snap.fits;1.0033;26529.8;1.30669;0
20190505010505445_SVAKOV-R12_met.fits;0.82411;26496.1;2.22793;0.170667
20190505010541626_SVAKOV-R12_met.fits;0.743933;26538.6;4.19657;0.170667
20190505010547600_SVAKOV-R12_met.fits;1.05924;26493.2;3.73254;0.341333
20190505010503568_SVAKOV-R12_snap.fits;1.11339;26462.4;0.988945;0
20190505010620197_SVAKOV-R12_met.fits;1.06129;26507.8;4.5917;0.512
20190505010645456_SVAKOV-R12_met.fits;0.848939;26525.4;7.97231;2.048
20190505010657061_SVAKOV-R12_met.fits;0.893361;26500.5;1.8055;0.170667
20190505010603642_SVAKOV-R12_snap.fits;1.04327;26541.5;1.02714;0
20190505010724538_SVAKOV-R12_met.fits;1.01122;26478.5;4.51916;0.341333
20190505010746896_SVAKOV-R12_met.fits;0.880767;26507.8;1.82891;0.170667
20190505010751162_SVAKOV-R12_met.fits;1.034;26500.5;2.32329;0.170667
20190505010703717_SVAKOV-R12_snap.fits;1.22369;26537.1;0.72971;0
20190505010821029_SVAKOV-R12_met.fits;0.880939;26504.9;6.5463;0.341333
20190505010823248_SVAKOV-R12_met.fits;1.065;26487.3;3.60176;0.170667
20190505010832293_SVAKOV-R12_met.fits;0.86768;26503.4;4.20473;0.341333
20190505010803792_SVAKOV-R12_snap.fits;1.02892;26529.8;0.905708;0
20190505010903696_SVAKOV-R12_met.fits;0.805909;26518.1;2.85456;0.170667
20190505010921616_SVAKOV-R12_met.fits;0.850324;26502;1.85367;0.170667
20190505010935440_SVAKOV-R12_met.fits;0.92978;26497.6;3.06699;0.341333
20190505010903866_SVAKOV-R12_snap.fits;1.06758;26513.7;0.925298;0
20190505011017082_SVAKOV-R12_met.fits;0.906573;26491.7;2.46881;0.341333
20190505011022202_SVAKOV-R12_met.fits;0.983921;26497.6;2.74423;0.170667
20190505011024421_SVAKOV-R12_met.fits;0.855258;26513.7;1.94705;0.341333
20190505011046949_SVAKOV-R12_met.fits;0.92396;26503.4;2.7921;0.170667
20190505011003941_SVAKOV-R12_snap.fits;0.841974;26532.7;1.07215;0
20190505011105381_SVAKOV-R12_met.fits;1.00325;26493.2;2.39143;0.170667
20190505011131834_SVAKOV-R12_met.fits;0.944321;26465.3;4.46441;0.341333
20190505011141562_SVAKOV-R12_met.fits;1.10539;26472.7;3.55982;1.70667
20190505011104016_SVAKOV-R12_snap.fits;0.922684;26496.1;1.28602;0
20190505011201701_SVAKOV-R12_met.fits;0.994643;26491.7;3.90639;0.341333
20190505011217744_SVAKOV-R12_met.fits;1.16256;26516.6;8.7606;2.90133
20190505011230544_SVAKOV-R12_met.fits;0.916399;26506.3;2.05169;0.170667
20190505011238906_SVAKOV-R12_met.fits;0.901238;26504.9;3.33352;0.170667
20190505011251194_SVAKOV-R12_met.fits;0.920693;26519.5;1.89386;0.341333
20190505011256144_SVAKOV-R12_met.fits;0.939233;26485.8;1.88453;0.341333
20190505011204090_SVAKOV-R12_snap.fits;0.859643;26452.1;0.81706;0
20190505011337786_SVAKOV-R12_met.fits;1.0051;26503.4;3.46141;0.170667
20190505011345978_SVAKOV-R12_met.fits;0.849733;26471.2;1.94277;0.170667
20190505011304165_SVAKOV-R12_snap.fits;1.02255;26488.8;0.841566;0
20190505011404240_SVAKOV-R12_snap.fits;0.963058;26499;0.903729;0
20190505011527354_SVAKOV-R12_met.fits;0.990552;26509.3;2.3706;1.70667
20190505011532474_SVAKOV-R12_met.fits;0.865589;26468.3;7.39566;0.512
20190505011504314_SVAKOV-R12_snap.fits;0.950712;26529.8;0.941401;0
20190505011604389_SVAKOV-R12_snap.fits;1.01918;26534.2;1.00084;0
20190505011705317_SVAKOV-R12_met.fits;0.892986;26504.9;1.88676;0.170667
20190505011704464_SVAKOV-R12_snap.fits;0.936701;26522.5;0.87077;0
20190505011804538_SVAKOV-R12_snap.fits;0.855135;26490.2;0.601415;0
20190505011908197_SVAKOV-R12_met.fits;1.17429;26506.3;4.05585;1.19467
20190505011935162_SVAKOV-R12_met.fits;0.966263;26510.7;2.45259;1.024
20190505011939258_SVAKOV-R12_met.fits;1.17873;26472.7;3.0385;0.170667
20190505011949669_SVAKOV-R12_met.fits;0.895443;26493.2;2.31195;0.170667
20190505011904613_SVAKOV-R12_snap.fits;1.02173;26543;0.782633;0
20190505012055205_SVAKOV-R12_met.fits;0.98793;26494.6;2.31216;0.170667
20190505012004688_SVAKOV-R12_snap.fits;0.964537;26528.3;0.942198;0
20190505012104762_SVAKOV-R12_snap.fits;0.97306;26465.3;1.03832;0
20190505012241018_SVAKOV-R12_met.fits;0.865065;26497.6;2.11769;0.853333
20190505012204837_SVAKOV-R12_snap.fits;1.01416;26453.6;0.976607;0
20190505012329317_SVAKOV-R12_met.fits;0.962918;26488.8;3.1997;0.341333
20190505012358501_SVAKOV-R12_met.fits;1.04999;26499;2.102;0.170667
20190505012304912_SVAKOV-R12_snap.fits;1.07838;26465.3;1.0648;0
20190505012424442_SVAKOV-R12_met.fits;0.884054;26490.2;1.88261;0.170667
20190505012437072_SVAKOV-R12_met.fits;0.906859;26507.8;2.01824;0.170667
20190505012442704_SVAKOV-R12_met.fits;0.955809;26512.2;3.88021;0.341333
20190505012449530_SVAKOV-R12_met.fits;0.879052;26500.5;3.19964;0.170667
20190505012452432_SVAKOV-R12_met.fits;1.0553;26484.4;2.14545;0.170667
20190505012404986_SVAKOV-R12_snap.fits;1.0013;26521;1.26697;0
20190505012505061_SVAKOV-R12_snap.fits;0.929725;26475.6;0.689484;0
20190505012608549_SVAKOV-R12_met.fits;0.92598;26509.3;1.87835;0.170667
20190505012616058_SVAKOV-R12_met.fits;1.01706;26490.2;2.58993;0.341333
20190505012655994_SVAKOV-R12_met.fits;0.804791;26481.4;2.29036;0.170667
20190505012605136_SVAKOV-R12_snap.fits;0.944355;26504.9;1.47393;0
20190505012727226_SVAKOV-R12_met.fits;0.813336;26500.5;1.62681;0.341333
20190505012746853_SVAKOV-R12_met.fits;0.841516;26504.9;3.38439;0.170667
20190505012705210_SVAKOV-R12_snap.fits;0.96581;26456.5;0.960128;0
20190505012844368_SVAKOV-R12_met.fits;1.07669;26497.6;4.78519;0.170667
20190505012850341_SVAKOV-R12_met.fits;0.956193;26485.8;3.20389;0.512
20190505012805285_SVAKOV-R12_snap.fits;0.836911;26462.4;0.695591;0
20190505012902458_SVAKOV-R12_met.fits;0.925073;26509.3;4.24971;0.170667
20190505012938981_SVAKOV-R12_met.fits;0.907112;26518.1;3.64754;0.512
20190505012945125_SVAKOV-R12_met.fits;0.850711;26510.7;2.79623;0.341333
20190505012905360_SVAKOV-R12_snap.fits;0.954436;26526.9;0.915475;0
20190505013010554_SVAKOV-R12_met.fits;0.886415;26474.1;17.1955;0.682667
20190505013049637_SVAKOV-R12_met.fits;0.895953;26484.4;3.20492;0.682667
20190505013005434_SVAKOV-R12_snap.fits;0.860324;26452.1;0.969813;0
20190505013116602_SVAKOV-R12_met.fits;1.01743;26491.7;2.8077;1.536
20190505013129402_SVAKOV-R12_met.fits;0.886293;26487.3;3.25208;0.170667
20190505013149370_SVAKOV-R12_met.fits;0.947706;26490.2;2.52616;0.170667
20190505013154661_SVAKOV-R12_met.fits;0.929056;26512.2;2.04258;0.170667
20190505013105509_SVAKOV-R12_snap.fits;0.914098;26503.4;0.832048;0
20190505013227941_SVAKOV-R12_met.fits;0.87983;26510.7;4.14105;1.36533
20190505013242618_SVAKOV-R12_met.fits;0.860954;26506.3;1.76286;1.536
20190505013257466_SVAKOV-R12_met.fits;1.17092;26497.6;2.45195;0.170667
20190505013205584_SVAKOV-R12_snap.fits;1.04469;26455.1;0.811636;0
20190505013320848_SVAKOV-R12_met.fits;1.09925;26455.1;2.43433;2.048
20190505013333818_SVAKOV-R12_met.fits;1.00344;26494.6;2.18733;0.170667
20190505013336037_SVAKOV-R12_met.fits;1.03572;26496.1;2.99844;0.170667
20190505013305658_SVAKOV-R12_snap.fits;0.883821;26458;0.682072;0
20190505013402661_SVAKOV-R12_met.fits;1.00599;26475.6;4.90819;0.341333
20190505013440378_SVAKOV-R12_met.fits;1.00939;26510.7;2.58539;0.341333
20190505013405733_SVAKOV-R12_snap.fits;0.974717;26519.5;0.87317;0
20190505013511269_SVAKOV-R12_met.fits;1.02862;26488.8;2.57684;1.87733
20190505013538234_SVAKOV-R12_met.fits;0.792698;26503.4;21.9025;0.682667
20190505013545402_SVAKOV-R12_met.fits;1.09001;26477.1;3.61217;0.512
20190505013551888_SVAKOV-R12_met.fits;1.10542;26481.4;2.23808;0.170667
20190505013505808_SVAKOV-R12_snap.fits;0.958914;26475.6;0.828819;0
20190505013604688_SVAKOV-R12_met.fits;1.03284;26491.7;2.59129;0.512
20190505013621925_SVAKOV-R12_met.fits;0.943795;26466.8;5.01153;0.170667
20190505013623973_SVAKOV-R12_met.fits;0.973967;26469.7;4.05746;0.341333
20190505013637456_SVAKOV-R12_met.fits;0.888444;26496.1;2.35434;0.341333
20190505013605882_SVAKOV-R12_snap.fits;1.05499;26541.5;0.679327;0
20190505013709541_SVAKOV-R12_met.fits;1.21061;26503.4;3.07675;0.170667
20190505013716368_SVAKOV-R12_met.fits;0.975814;26487.3;2.28105;0.341333
20190505013726608_SVAKOV-R12_met.fits;0.943909;26485.8;4.36272;0.341333
20190505013744186_SVAKOV-R12_met.fits;0.872611;26490.2;2.03723;0.682667
20190505013705957_SVAKOV-R12_snap.fits;0.902957;26494.6;0.858328;0
20190505013850576_SVAKOV-R12_met.fits;0.928199;26512.2;3.22395;0.170667
20190505013857744_SVAKOV-R12_met.fits;0.844635;26494.6;2.49744;0.170667
20190505013902181_SVAKOV-R12_met.fits;0.927076;26481.4;1.87737;0.170667
20190505013806032_SVAKOV-R12_snap.fits;0.973748;26477.1;0.879233;0
20190505013906106_SVAKOV-R12_snap.fits;1.12876;26453.6;0.898458;0
20190505014002938_SVAKOV-R12_met.fits;1.20711;26477.1;5.95495;0.341333
20190505014024784_SVAKOV-R12_met.fits;0.96169;26496.1;2.00764;1.87733
20190505014030074_SVAKOV-R12_met.fits;1.00775;26502;2.33408;0.170667
20190505014006181_SVAKOV-R12_snap.fits;0.984749;26529.8;0.68799;0
20190505014103184_SVAKOV-R12_met.fits;0.856225;26510.7;3.18189;0.170667
20190505014129296_SVAKOV-R12_met.fits;1.02285;26515.1;4.75646;0.341333
20190505014134245_SVAKOV-R12_met.fits;0.78402;26502;1.57483;0.170667
20190505014156944_SVAKOV-R12_met.fits;0.95693;26497.6;2.84305;0.170667
20190505014106256_SVAKOV-R12_snap.fits;0.975035;26466.8;0.896174;0
20190505014206330_SVAKOV-R12_met.fits;0.958027;26500.5;2.30468;0.170667
20190505014212133_SVAKOV-R12_met.fits;0.964454;26497.6;3.18155;1.024
20190505014223056_SVAKOV-R12_met.fits;0.97788;26488.8;3.90024;0.170667
20190505014238416_SVAKOV-R12_met.fits;1.07309;26506.3;2.41142;0.170667
20190505014242853_SVAKOV-R12_met.fits;1.03604;26507.8;2.08981;0.170667
20190505014253776_SVAKOV-R12_met.fits;0.906327;26541.5;2.59351;1.19467
20190505014206330_SVAKOV-R12_snap.fits;1.15428;26478.5;1.08281;0
20190505014306405_SVAKOV-R12_met.fits;0.895446;26502;1.95672;0.170667
20190505014314426_SVAKOV-R12_met.fits;1.00615;26494.6;2.07659;0.341333
20190505014335248_SVAKOV-R12_met.fits;0.860951;26502;1.85485;0.170667
20190505014348730_SVAKOV-R12_met.fits;1.01766;26503.4;2.71763;0.170667
20190505014354192_SVAKOV-R12_met.fits;0.98571;26487.3;3.77135;0.170667
20190505014306405_SVAKOV-R12_snap.fits;1.00989;26518.1;0.620483;0
20190505014416720_SVAKOV-R12_met.fits;1.04531;26452.1;2.2395;0.341333
20190505014435834_SVAKOV-R12_met.fits;1.19491;26510.7;2.91332;0.341333
20190505014440272_SVAKOV-R12_met.fits;0.979872;26504.9;2.27191;0.341333
20190505014406480_SVAKOV-R12_snap.fits;0.936508;26529.8;0.709203;0
20190505014513040_SVAKOV-R12_met.fits;0.881433;26472.7;2.46746;0.170667
20190505014506554_SVAKOV-R12_snap.fits;0.854225;26456.5;0.823173;0
20190505014603728_SVAKOV-R12_met.fits;1.16359;26499;2.69306;0.170667
20190505014614480_SVAKOV-R12_met.fits;0.926381;26507.8;2.16976;0.341333
20190505014627792_SVAKOV-R12_met.fits;0.901621;26499;2.83291;0.170667
20190505014634277_SVAKOV-R12_met.fits;0.921389;26522.5;2.0716;0.170667
20190505014637178_SVAKOV-R12_met.fits;1.10943;26503.4;2.44359;0.341333
20190505014659194_SVAKOV-R12_met.fits;1.14319;26504.9;2.36972;0.341333
20190505014606629_SVAKOV-R12_snap.fits;0.929447;26506.3;0.901771;0
20190505014706874_SVAKOV-R12_met.fits;0.805886;26494.6;2.37761;0.512
20190505014718138_SVAKOV-R12_met.fits;1.05655;26491.7;13.2998;0.512
20190505014730085_SVAKOV-R12_met.fits;1.05414;26484.4;2.82294;0.170667
20190505014706704_SVAKOV-R12_snap.fits;0.888772;26475.6;1.0143;0
20190505014821626_SVAKOV-R12_met.fits;0.873648;26466.8;5.39965;0.341333
20190505014858149_SVAKOV-R12_met.fits;0.948328;26488.8;3.52676;0.170667
20190505014806778_SVAKOV-R12_snap.fits;0.992751;26459.5;0.704265;0
20190505014915898_SVAKOV-R12_met.fits;0.892192;26494.6;1.84828;0.170667
20190505014919653_SVAKOV-R12_met.fits;1.18339;26509.3;2.86229;0.170667
20190505014931088_SVAKOV-R12_met.fits;0.909827;26503.4;1.85088;0.170667
20190505015000613_SVAKOV-R12_met.fits;0.811425;26482.9;1.86585;0.170667
20190505014906853_SVAKOV-R12_snap.fits;0.955191;26468.3;0.773224;0
20190505015006928_SVAKOV-R12_snap.fits;1.04349;26503.4;0.724407;0
20190505015147962_SVAKOV-R12_met.fits;1.43324;26499;47.1957;1.024
20190505015107002_SVAKOV-R12_snap.fits;1.05798;26523.9;1.13078;0
20190505015222437_SVAKOV-R12_met.fits;0.849078;26478.5;6.31139;1.024
20190505015239333_SVAKOV-R12_met.fits;1.01659;26506.3;2.34011;0.170667
20190505015207077_SVAKOV-R12_snap.fits;1.02015;26535.6;0.981886;0
20190505015307152_SVAKOV-R12_snap.fits;1.00266;26481.4;0.799329;0
20190505015410469_SVAKOV-R12_met.fits;0.922243;26506.3;1.96841;0.170667
20190505015413712_SVAKOV-R12_met.fits;0.920751;26506.3;4.4201;0.853333
20190505015445114_SVAKOV-R12_met.fits;1.15297;26475.6;3.05569;0.170667
20190505015451429_SVAKOV-R12_met.fits;0.936186;26491.7;2.22821;0.512
20190505015407226_SVAKOV-R12_snap.fits;0.835484;26493.2;1.00033;0
20190505015514981_SVAKOV-R12_met.fits;0.913956;26507.8;2.00495;0.170667
20190505015533242_SVAKOV-R12_met.fits;0.996998;26499;7.78322;0.512
20190505015507301_SVAKOV-R12_snap.fits;1.04212;26488.8;0.935109;0
20190505015636901_SVAKOV-R12_met.fits;0.946634;26488.8;3.05278;0.341333
20190505015607376_SVAKOV-R12_snap.fits;0.913937;26491.7;0.961118;0
20190505015710181_SVAKOV-R12_met.fits;1.09913;26487.3;2.82997;0.170667
20190505015737146_SVAKOV-R12_met.fits;1.05037;26506.3;2.75321;0.170667
20190505015747216_SVAKOV-R12_met.fits;1.00609;26488.8;2.39808;0.170667
20190505015757968_SVAKOV-R12_met.fits;0.957237;26513.7;3.74589;0.341333
20190505015707450_SVAKOV-R12_snap.fits;1.1166;26544.4;0.830572;0
20190505015807525_SVAKOV-R12_snap.fits;0.969222;26485.8;1.08796;0
20190505015907600_SVAKOV-R12_snap.fits;0.951213;26523.9;0.847663;0
