# file name; noise; peak f.; mag.; duration
20190505145809104_SVAKOV-R12_met.fits;1.13369;26502;2.64586;0.170667
20190505145901498_SVAKOV-R12_met.fits;1.20208;26499;2.47676;0.512
20190505145904912_SVAKOV-R12_met.fits;1.19159;26500.5;6.93782;0.170667
20190505150005328_SVAKOV-R12_met.fits;1.11859;26516.6;3.1539;0.512
20190505150018128_SVAKOV-R12_met.fits;1.39499;26497.6;6.26471;0.341333
20190505150020517_SVAKOV-R12_met.fits;1.17414;26503.4;2.63742;0.341333
20190505150038096_SVAKOV-R12_met.fits;1.2765;26515.1;2.78999;0.170667
20190505150005840_SVAKOV-R12_snap.fits;1.17548;26532.7;1.14523;0
20190505150125712_SVAKOV-R12_met.fits;1.23986;26523.9;3.43962;0.341333
20190505150153872_SVAKOV-R12_met.fits;1.08594;26496.1;7.62732;0.512
20190505150105914_SVAKOV-R12_snap.fits;1.06296;26469.7;0.902112;0
20190505150207184_SVAKOV-R12_met.fits;1.21149;26509.3;3.12041;0.341333
20190505150238928_SVAKOV-R12_met.fits;1.21447;26502;3.81612;0.170667
20190505150205989_SVAKOV-R12_snap.fits;0.968669;26480;0.807029;0
20190505150319546_SVAKOV-R12_met.fits;1.07335;26516.6;5.70244;0.170667
20190505150323130_SVAKOV-R12_met.fits;1.06446;26523.9;5.53635;0.170667
20190505150306064_SVAKOV-R12_snap.fits;1.147;26512.2;1.17861;0
20190505150454949_SVAKOV-R12_met.fits;1.12176;26510.7;3.85191;0.341333
20190505150406138_SVAKOV-R12_snap.fits;1.23159;26515.1;1.21477;0
20190505150519184_SVAKOV-R12_met.fits;1.07;26507.8;9.45991;0.512
20190505150521573_SVAKOV-R12_met.fits;1.12661;26513.7;3.80817;0.512
20190505150554000_SVAKOV-R12_met.fits;1.18707;26504.9;3.62052;0.341333
20190505150506213_SVAKOV-R12_snap.fits;1.24892;26453.6;1.10546;0
20190505150614821_SVAKOV-R12_met.fits;1.12384;26504.9;2.62464;0.170667
20190505150642298_SVAKOV-R12_met.fits;1.07725;26502;2.98343;1.70667
20190505150606288_SVAKOV-R12_snap.fits;1.23053;26480;0.975689;0
20190505150735717_SVAKOV-R12_met.fits;1.20135;26499;4.24311;0.170667
20190505150706362_SVAKOV-R12_snap.fits;1.22974;26522.5;0.892769;0
20190505150822821_SVAKOV-R12_met.fits;1.25357;26535.6;3.3017;0.170667
20190505150827088_SVAKOV-R12_met.fits;1.31578;26502;4.43408;0.341333
20190505150806437_SVAKOV-R12_snap.fits;1.1576;26466.8;1.1048;0
20190505150942181_SVAKOV-R12_met.fits;1.00445;26506.3;2.14205;0.170667
20190505150947130_SVAKOV-R12_met.fits;1.05849;26497.6;2.16968;0.341333
20190505150906512_SVAKOV-R12_snap.fits;1.02306;26523.9;0.934258;0
20190505151006928_SVAKOV-R12_met.fits;1.19666;26502;8.27966;0.341333
20190505151019045_SVAKOV-R12_met.fits;1.14765;26516.6;2.81186;0.170667
20190505151021264_SVAKOV-R12_met.fits;1.04196;26519.5;8.55571;0.341333
20190505151048400_SVAKOV-R12_met.fits;1.12471;26528.3;3.4185;0.170667
20190505151006586_SVAKOV-R12_snap.fits;1.02597;26519.5;1.02495;0
20190505151131578_SVAKOV-R12_met.fits;1.05507;26513.7;2.18134;0.170667
20190505151137893_SVAKOV-R12_met.fits;0.995002;26500.5;3.16866;0.170667
20190505151144720_SVAKOV-R12_met.fits;0.978763;26518.1;2.33109;0.512
20190505151106661_SVAKOV-R12_snap.fits;1.26697;26449.2;0.929788;0
20190505151212709_SVAKOV-R12_met.fits;0.998904;26509.3;2.97649;0.341333
20190505151226533_SVAKOV-R12_met.fits;1.07094;26482.9;3.11849;0.170667
20190505151246672_SVAKOV-R12_met.fits;1.1354;26506.3;3.82499;1.36533
20190505151206736_SVAKOV-R12_snap.fits;1.38054;26465.3;1.17762;0
20190505151318757_SVAKOV-R12_met.fits;0.982356;26494.6;3.87285;0.170667
20190505151306810_SVAKOV-R12_snap.fits;1.16471;26469.7;0.81072;0
20190505151435898_SVAKOV-R12_met.fits;0.702186;26515.1;7.619;0.341333
20190505151441018_SVAKOV-R12_met.fits;1.10195;26497.6;5.85648;0.341333
20190505151406885_SVAKOV-R12_snap.fits;1.1809;26519.5;0.99049;0
20190505151531706_SVAKOV-R12_met.fits;1.06149;26504.9;2.12404;0.341333
20190505151506960_SVAKOV-R12_snap.fits;1.17454;26468.3;1.00065;0
20190505151614032_SVAKOV-R12_met.fits;1.16106;26500.5;3.04054;0.170667
20190505151607034_SVAKOV-R12_snap.fits;1.04082;26491.7;0.770404;0
20190505151707109_SVAKOV-R12_snap.fits;1.01752;26513.7;0.931628;0
20190505151830565_SVAKOV-R12_met.fits;1.04112;26531.2;2.15014;1.024
20190505151837221_SVAKOV-R12_met.fits;1.54931;26484.4;3.95028;0.170667
20190505151807184_SVAKOV-R12_snap.fits;1.11273;26528.3;0.911638;0
20190505151932858_SVAKOV-R12_met.fits;1.03384;26518.1;5.68697;0.170667
20190505151956240_SVAKOV-R12_met.fits;1.13454;26499;3.06775;0.512
20190505151907258_SVAKOV-R12_snap.fits;1.04027;26452.1;1.02725;0
20190505152007333_SVAKOV-R12_snap.fits;1.32201;26502;0.965202;0
20190505152121402_SVAKOV-R12_met.fits;1.04972;26497.6;2.32386;0.170667
20190505152127546_SVAKOV-R12_met.fits;1.1221;26504.9;2.43823;0.170667
20190505152151952_SVAKOV-R12_met.fits;1.20981;26482.9;4.08326;0.512
20190505152107408_SVAKOV-R12_snap.fits;1.30259;26515.1;0.968766;0
20190505152226426_SVAKOV-R12_met.fits;1.20544;26500.5;2.48098;1.87733
20190505152249466_SVAKOV-R12_met.fits;1.12686;26507.8;3.49034;0.341333
20190505152207482_SVAKOV-R12_snap.fits;1.10723;26456.5;1.04657;0
20190505152354149_SVAKOV-R12_met.fits;1.09337;26490.2;4.20395;0.170667
20190505152307557_SVAKOV-R12_snap.fits;1.43562;26469.7;0.812384;0
20190505152436645_SVAKOV-R12_met.fits;1.33325;26497.6;7.45758;0.341333
20190505152447738_SVAKOV-R12_met.fits;1.25073;26507.8;2.55381;0.170667
20190505152450640_SVAKOV-R12_met.fits;1.03422;26497.6;2.1485;0.682667
20190505152407632_SVAKOV-R12_snap.fits;1.16082;26526.9;0.954638;0
20190505152508389_SVAKOV-R12_met.fits;1.07281;26499;2.43758;0.170667
20190505152537914_SVAKOV-R12_met.fits;1.15107;26502;8.0238;0.512
20190505152507706_SVAKOV-R12_snap.fits;1.55168;26499;1.27537;0
20190505152629968_SVAKOV-R12_met.fits;1.17949;26499;2.58576;0.170667
20190505152634917_SVAKOV-R12_met.fits;1.05929;26507.8;3.94874;0.682667
20190505152607781_SVAKOV-R12_snap.fits;1.10583;26487.3;1.18059;0
20190505152759738_SVAKOV-R12_met.fits;1.19029;26497.6;3.22727;0.170667
20190505152707856_SVAKOV-R12_snap.fits;1.04056;26462.4;0.835105;0
20190505152839504_SVAKOV-R12_met.fits;1.15299;26499;6.44968;0.341333
20190505152807930_SVAKOV-R12_snap.fits;0.969059;26493.2;0.869059;0
20190505152915002_SVAKOV-R12_met.fits;1.07749;26504.9;2.90377;0.170667
20190505152908005_SVAKOV-R12_snap.fits;1.30655;26453.6;0.91889;0
20190505153044432_SVAKOV-R12_met.fits;1.09528;26507.8;2.26511;0.170667
20190505153008080_SVAKOV-R12_snap.fits;1.05965;26510.7;0.945442;0
20190505153158842_SVAKOV-R12_met.fits;1.60752;26504.9;12.9041;0.341333
20190505153108154_SVAKOV-R12_snap.fits;1.4918;26523.9;1.03718;0
20190505153211642_SVAKOV-R12_met.fits;1.23498;26513.7;2.93254;0.341333
20190505153254309_SVAKOV-R12_met.fits;1.14507;26482.9;12.3789;0.512
20190505153208229_SVAKOV-R12_snap.fits;1.07918;26449.2;1.17282;0
20190505153307792_SVAKOV-R12_met.fits;1.23406;26503.4;3.3545;0.170667
20190505153313424_SVAKOV-R12_met.fits;1.02296;26478.5;5.5329;0.341333
20190505153349264_SVAKOV-R12_met.fits;1.23646;26506.3;3.03729;0.170667
20190505153308304_SVAKOV-R12_snap.fits;1.11438;26452.1;0.946918;0
20190505153446949_SVAKOV-R12_met.fits;1.16299;26507.8;2.58836;0.170667
20190505153408378_SVAKOV-R12_snap.fits;1.30035;26469.7;0.929053;0
20190505153535248_SVAKOV-R12_met.fits;1.04987;26500.5;11.5282;0.341333
20190505153508453_SVAKOV-R12_snap.fits;1.21924;26472.7;1.18873;0
20190505153630714_SVAKOV-R12_met.fits;0.914775;26503.4;2.2836;0.170667
20190505153608528_SVAKOV-R12_snap.fits;1.26932;26531.2;1.03862;0
20190505153742053_SVAKOV-R12_met.fits;1.03934;26521;4.96065;0.170667
20190505153708602_SVAKOV-R12_snap.fits;1.35773;26459.5;1.25631;0
20190505153859877_SVAKOV-R12_met.fits;1.0867;26502;3.61484;0.341333
20190505153808677_SVAKOV-R12_snap.fits;1.05308;26541.5;0.827308;0
20190505153918480_SVAKOV-R12_met.fits;1.11036;26496.1;3.37519;0.341333
20190505153930085_SVAKOV-R12_met.fits;1.14924;26513.7;2.55321;0.170667
20190505153908752_SVAKOV-R12_snap.fits;1.0382;26472.7;1.09591;0
20190505154020090_SVAKOV-R12_met.fits;1.0661;26497.6;3.34527;0.341333
20190505154025722_SVAKOV-R12_met.fits;1.06715;26504.9;2.52516;0.341333
20190505154101221_SVAKOV-R12_met.fits;1.19685;26509.3;2.75728;0.170667
20190505154008826_SVAKOV-R12_snap.fits;0.984909;26471.2;1.01561;0
20190505154108901_SVAKOV-R12_snap.fits;1.24479;26516.6;1.14882;0
20190505154237477_SVAKOV-R12_met.fits;1.30727;26510.7;5.67733;3.072
20190505154208976_SVAKOV-R12_snap.fits;1.00867;26507.8;1.19144;0
20190505154309562_SVAKOV-R12_met.fits;1.01249;26496.1;3.84487;0.341333
20190505154315024_SVAKOV-R12_met.fits;1.08488;26491.7;2.7754;0.341333
20190505154319290_SVAKOV-R12_met.fits;1.34267;26497.6;17.7343;0.341333
20190505154309050_SVAKOV-R12_snap.fits;1.20403;26499;0.858961;0
20190505154444453_SVAKOV-R12_met.fits;1.17037;26509.3;2.51737;0.341333
20190505154505274_SVAKOV-R12_met.fits;1.1026;26506.3;3.2509;0.341333
20190505154409125_SVAKOV-R12_snap.fits;1.23622;26482.9;1.08763;0
20190505154531386_SVAKOV-R12_met.fits;1.04368;26493.2;3.85433;0.170667
20190505154509200_SVAKOV-R12_snap.fits;1.07292;26503.4;1.12557;0
20190505154649040_SVAKOV-R12_met.fits;1.04327;26523.9;2.34637;0.170667
20190505154609274_SVAKOV-R12_snap.fits;1.22091;26475.6;0.942293;0
20190505154710032_SVAKOV-R12_met.fits;1.17782;26515.1;13.2027;0.682667
20190505154717541_SVAKOV-R12_met.fits;1.13493;26503.4;10.062;0.341333
20190505154709349_SVAKOV-R12_snap.fits;1.29513;26463.9;0.9594;0
20190505154809424_SVAKOV-R12_snap.fits;1.24849;26502;0.950832;0
20190505154912229_SVAKOV-R12_met.fits;1.08648;26503.4;2.6305;0.170667
20190505154927589_SVAKOV-R12_met.fits;0.998969;26506.3;3.9009;0.341333
20190505154909498_SVAKOV-R12_snap.fits;1.09431;26478.5;1.04787;0
20190505155021178_SVAKOV-R12_met.fits;1.03372;26510.7;2.77328;0.170667
20190505155040122_SVAKOV-R12_met.fits;1.23206;26503.4;3.20871;0.170667
20190505155046266_SVAKOV-R12_met.fits;1.15283;26510.7;2.70578;0.170667
20190505155009573_SVAKOV-R12_snap.fits;1.13742;26499;0.860637;0
20190505155109648_SVAKOV-R12_snap.fits;1.2413;26515.1;0.998515;0
20190505155222864_SVAKOV-R12_met.fits;1.2906;26506.3;3.07217;0.341333
20190505155254778_SVAKOV-R12_met.fits;1.12019;26496.1;3.13105;0.341333
20190505155209722_SVAKOV-R12_snap.fits;1.01448;26503.4;1.02424;0
20190505155318160_SVAKOV-R12_met.fits;1.08381;26509.3;7.32043;0.341333
20190505155334714_SVAKOV-R12_met.fits;1.01132;26502;2.85769;0.170667
20190505155309797_SVAKOV-R12_snap.fits;1.24524;26519.5;1.01282;0
20190505155409872_SVAKOV-R12_snap.fits;1.211;26497.6;0.919839;0
20190505155542544_SVAKOV-R12_met.fits;1.42067;26500.5;2.9509;0.170667
20190505155558928_SVAKOV-R12_met.fits;1.15297;26507.8;6.53692;0.341333
20190505155509946_SVAKOV-R12_snap.fits;1.0479;26499;1.01121;0
20190505155621114_SVAKOV-R12_met.fits;0.886694;26509.3;6.18217;0.341333
20190505155704464_SVAKOV-R12_met.fits;0.930594;26504.9;3.50296;0.170667
20190505155610021_SVAKOV-R12_snap.fits;1.14303;26545.9;1.16742;0
20190505155726309_SVAKOV-R12_met.fits;1.26108;26515.1;5.11106;1.87733
20190505155710096_SVAKOV-R12_snap.fits;1.05554;26455.1;0.948151;0
20190505155810170_SVAKOV-R12_snap.fits;1.26835;26456.5;0.773606;0
20190505155910245_SVAKOV-R12_snap.fits;1.23618;26541.5;0.823013;0
