# file name; noise; peak f.; mag.; duration
20190505045824378_SVAKOV-R12_met.fits;0.983985;26502;2.2807;0.170667
20190505045828645_SVAKOV-R12_met.fits;0.933811;26477.1;4.86344;1.36533
20190505045848272_SVAKOV-R12_met.fits;0.924455;26488.8;3.96724;0.853333
20190505045943909_SVAKOV-R12_met.fits;1.11689;26506.3;3.42554;0.170667
20190505045959781_SVAKOV-R12_met.fits;0.951556;26468.3;2.46795;0.341333
20190505050009168_SVAKOV-R12_met.fits;1.05496;26502;4.09951;0.170667
20190505050024357_SVAKOV-R12_met.fits;0.822023;26485.8;4.38088;0.341333
20190505050029648_SVAKOV-R12_met.fits;0.761367;26459.5;2.75132;1.36533
20190505050054736_SVAKOV-R12_met.fits;0.80361;26535.6;4.66186;0.341333
20190505050107706_SVAKOV-R12_met.fits;0.824797;26491.7;4.76458;0.341333
20190505050021114_SVAKOV-R12_snap.fits;1.00675;26497.6;1.48947;0
20190505050117605_SVAKOV-R12_met.fits;0.855333;26488.8;2.47965;3.072
20190505050133136_SVAKOV-R12_met.fits;0.949769;26500.5;2.77055;0.170667
20190505050145424_SVAKOV-R12_met.fits;1.08507;26496.1;7.66195;0.170667
20190505050156517_SVAKOV-R12_met.fits;0.964298;26507.8;2.33877;0.170667
20190505050158736_SVAKOV-R12_met.fits;1.06069;26494.6;3.89685;0.341333
20190505050208464_SVAKOV-R12_met.fits;1.01414;26496.1;2.22621;0.341333
20190505050213754_SVAKOV-R12_met.fits;1.0575;26506.3;2.69765;0.170667
20190505050121189_SVAKOV-R12_snap.fits;1.08128;26480;1.22684;0
20190505050220752_SVAKOV-R12_met.fits;0.978011;26481.4;2.01553;0.170667
20190505050230138_SVAKOV-R12_met.fits;0.865475;26474.1;3.73148;0.341333
20190505050255397_SVAKOV-R12_met.fits;0.838819;26488.8;1.88723;0.341333
20190505050221264_SVAKOV-R12_snap.fits;1.00804;26512.2;0.78285;0
20190505050321338_SVAKOV-R12_met.fits;0.962703;26506.3;1.98644;1.36533
20190505050325434_SVAKOV-R12_met.fits;1.14224;26487.3;4.45309;0.341333
20190505050336698_SVAKOV-R12_met.fits;0.842533;26485.8;2.13589;0.170667
20190505050356496_SVAKOV-R12_met.fits;1.03123;26503.4;4.54805;1.536
20190505050411002_SVAKOV-R12_met.fits;1.00676;26528.3;2.50483;0.170667
20190505050321338_SVAKOV-R12_snap.fits;1.05772;26510.7;0.904694;0
20190505050418853_SVAKOV-R12_met.fits;0.944221;26513.7;2.19757;0.341333
20190505050425509_SVAKOV-R12_met.fits;0.939988;26496.1;1.98035;0.682667
20190505050438309_SVAKOV-R12_met.fits;0.849589;26481.4;3.28814;0.170667
20190505050443941_SVAKOV-R12_met.fits;0.892556;26493.2;2.53033;0.170667
20190505050505616_SVAKOV-R12_met.fits;1.03594;26496.1;2.49917;0.170667
20190505050421413_SVAKOV-R12_snap.fits;0.891324;26545.9;1.06857;0
20190505050522000_SVAKOV-R12_met.fits;1.00485;26507.8;2.11947;0.341333
20190505050536506_SVAKOV-R12_met.fits;0.943786;26497.6;2.59308;0.170667
20190505050600400_SVAKOV-R12_met.fits;1.15252;26484.4;4.70752;0.341333
20190505050607056_SVAKOV-R12_met.fits;0.9376;26500.5;2.28999;0.341333
20190505050521488_SVAKOV-R12_snap.fits;1.09669;26547.4;0.818263;0
20190505050621221_SVAKOV-R12_met.fits;1.11072;26472.7;3.06523;0.170667
20190505050656208_SVAKOV-R12_met.fits;1.01573;26485.8;4.29847;0.170667
20190505050621562_SVAKOV-R12_snap.fits;0.901126;26497.6;0.922131;0
20190505050726245_SVAKOV-R12_met.fits;0.978197;26504.9;2.16335;0.170667
20190505050755941_SVAKOV-R12_met.fits;1.15661;26493.2;2.45202;0.170667
20190505050800208_SVAKOV-R12_met.fits;0.897707;26488.8;1.87829;0.170667
20190505050813349_SVAKOV-R12_met.fits;0.931609;26449.2;4.39441;1.024
20190505050721637_SVAKOV-R12_snap.fits;1.03669;26503.4;0.756248;0
20190505050846117_SVAKOV-R12_met.fits;1.16906;26465.3;2.86341;0.170667
20190505050853968_SVAKOV-R12_met.fits;0.941477;26519.5;3.0247;0.170667
20190505050902160_SVAKOV-R12_met.fits;0.990854;26497.6;2.80653;1.19467
20190505050821712_SVAKOV-R12_snap.fits;0.869341;26500.5;0.945515;0
20190505050937146_SVAKOV-R12_met.fits;0.829196;26484.4;8.66949;0.341333
20190505050954213_SVAKOV-R12_met.fits;1.10771;26500.5;2.3054;0.341333
20190505050921786_SVAKOV-R12_snap.fits;1.01551;26510.7;0.937718;0
20190505051019813_SVAKOV-R12_met.fits;0.820559;26504.9;1.74381;0.170667
20190505051105893_SVAKOV-R12_met.fits;0.979271;26472.7;3.0781;0.170667
20190505051021861_SVAKOV-R12_snap.fits;1.00383;26471.2;1.04009;0
20190505051122789_SVAKOV-R12_met.fits;0.968246;26519.5;8.14075;0.682667
20190505051130469_SVAKOV-R12_met.fits;1.04733;26497.6;2.1846;0.170667
20190505051136272_SVAKOV-R12_met.fits;0.813786;26502;2.1701;0.170667
20190505051139002_SVAKOV-R12_met.fits;0.97292;26499;2.32647;0.170667
20190505051145658_SVAKOV-R12_met.fits;1.04619;26504.9;3.0865;0.341333
20190505051148560_SVAKOV-R12_met.fits;0.932729;26490.2;2.0941;0.170667
20190505051204261_SVAKOV-R12_met.fits;1.09737;26499;3.89501;0.341333
20190505051214842_SVAKOV-R12_met.fits;0.94604;26497.6;3.57823;0.682667
20190505051217744_SVAKOV-R12_met.fits;1.02057;26515.1;4.49883;0.341333
20190505051121936_SVAKOV-R12_snap.fits;1.05787;26503.4;1.21663;0
20190505051222864_SVAKOV-R12_met.fits;0.911633;26475.6;2.05504;0.341333
20190505051237200_SVAKOV-R12_met.fits;0.836654;26453.6;1.71393;0.170667
20190505051251024_SVAKOV-R12_met.fits;1.07094;26543;2.68432;0.341333
20190505051222010_SVAKOV-R12_snap.fits;0.891238;26480;0.909399;0
20190505051322597_SVAKOV-R12_met.fits;1.00615;26499;4.1281;0.341333
20190505051335056_SVAKOV-R12_met.fits;0.809302;26477.1;1.87404;0.170667
20190505051344954_SVAKOV-R12_met.fits;0.815152;26475.6;5.33083;0.341333
20190505051357072_SVAKOV-R12_met.fits;0.919565;26465.3;5.2142;0.170667
20190505051412090_SVAKOV-R12_met.fits;0.958733;26504.9;6.81894;0.512
20190505051322085_SVAKOV-R12_snap.fits;1.02801;26449.2;0.786239;0
20190505051433936_SVAKOV-R12_met.fits;1.0461;26491.7;5.86154;0.341333
20190505051443664_SVAKOV-R12_met.fits;1.17708;26493.2;3.09803;0.170667
20190505051422160_SVAKOV-R12_snap.fits;0.972308;26497.6;0.737881;0
20190505051605754_SVAKOV-R12_met.fits;0.94924;26491.7;2.03734;0.341333
20190505051616336_SVAKOV-R12_met.fits;0.947962;26502;6.30275;0.341333
20190505051522234_SVAKOV-R12_snap.fits;0.865052;26478.5;1.17862;0
20190505051627088_SVAKOV-R12_met.fits;1.09408;26500.5;2.4076;0.170667
20190505051644325_SVAKOV-R12_met.fits;0.92277;26497.6;2.13214;0.170667
20190505051656442_SVAKOV-R12_met.fits;1.05764;26497.6;9.78778;0.341333
20190505051622309_SVAKOV-R12_snap.fits;1.01198;26478.5;0.761732;0
20190505051729381_SVAKOV-R12_met.fits;0.955991;26500.5;4.07969;0.170667
20190505051743376_SVAKOV-R12_met.fits;0.914719;26493.2;6.25278;0.341333
20190505051758736_SVAKOV-R12_met.fits;0.915239;26488.8;2.10222;0.170667
20190505051801125_SVAKOV-R12_met.fits;0.97176;26482.9;2.106;0.170667
20190505051815290_SVAKOV-R12_met.fits;0.965351;26500.5;3.97321;0.341333
20190505051722384_SVAKOV-R12_snap.fits;0.932986;26480;0.860447;0
20190505051832528_SVAKOV-R12_met.fits;0.925222;26496.1;11.2857;0.682667
20190505051838672_SVAKOV-R12_met.fits;1.02653;26490.2;5.84412;0.170667
20190505051845669_SVAKOV-R12_met.fits;0.84267;26504.9;2.77772;0.170667
20190505051857957_SVAKOV-R12_met.fits;0.843266;26526.9;1.8183;1.024
20190505051915706_SVAKOV-R12_met.fits;0.958865;26540;3.52572;0.170667
20190505051822458_SVAKOV-R12_snap.fits;1.0642;26478.5;0.813887;0
20190505051922533_SVAKOV-R12_snap.fits;0.999006;26481.4;0.787834;0
20190505052023290_SVAKOV-R12_met.fits;1.02148;26488.8;2.75184;0.341333
20190505052027045_SVAKOV-R12_met.fits;0.873697;26491.7;1.93645;0.170667
20190505052036261_SVAKOV-R12_met.fits;1.07525;26493.2;2.50518;0.170667
20190505052038480_SVAKOV-R12_met.fits;1.04965;26481.4;3.09552;0.170667
20190505052041722_SVAKOV-R12_met.fits;1.26435;26456.5;2.70069;0.170667
20190505052045306_SVAKOV-R12_met.fits;0.988571;26491.7;2.00271;0.341333
20190505052058618_SVAKOV-R12_met.fits;1.17728;26525.4;6.53632;1.36533
20190505052022608_SVAKOV-R12_snap.fits;0.904374;26488.8;0.871115;0
20190505052130021_SVAKOV-R12_met.fits;1.0758;26497.6;4.00572;0.170667
20190505052133434_SVAKOV-R12_met.fits;0.960379;26491.7;2.19643;0.170667
20190505052146405_SVAKOV-R12_met.fits;0.970978;26477.1;15.9267;0.512
20190505052212517_SVAKOV-R12_met.fits;1.00268;26485.8;5.12343;0.170667
20190505052218832_SVAKOV-R12_met.fits;1.11779;26465.3;15.0538;0.341333
20190505052122682_SVAKOV-R12_snap.fits;1.01247;26516.6;0.821558;0
20190505052237093_SVAKOV-R12_met.fits;0.846584;26499;3.85978;0.512
20190505052303205_SVAKOV-R12_met.fits;0.780239;26502;1.69727;0.341333
20190505052315322_SVAKOV-R12_met.fits;1.02815;26500.5;2.59831;1.024
20190505052222757_SVAKOV-R12_snap.fits;0.908655;26452.1;0.941532;0
20190505052333925_SVAKOV-R12_met.fits;0.893526;26513.7;2.3413;0.170667
20190505052343141_SVAKOV-R12_met.fits;0.965601;26468.3;2.57849;0.341333
20190505052400208_SVAKOV-R12_met.fits;1.0454;26504.9;5.84067;0.341333
20190505052413349_SVAKOV-R12_met.fits;1.01153;26499;2.19351;0.341333
20190505052322832_SVAKOV-R12_snap.fits;0.993178;26532.7;1.02684;0
20190505052420176_SVAKOV-R12_met.fits;1.04949;26474.1;2.91937;0.341333
20190505052447482_SVAKOV-R12_met.fits;1.26395;26485.8;2.79551;0.170667
20190505052459429_SVAKOV-R12_met.fits;1.03082;26478.5;2.32278;0.682667
20190505052422906_SVAKOV-R12_snap.fits;0.981818;26472.7;0.866861;0
20190505052525712_SVAKOV-R12_met.fits;0.905202;26504.9;3.75989;0.341333
20190505052535098_SVAKOV-R12_met.fits;1.11125;26500.5;2.3462;0.341333
20190505052557285_SVAKOV-R12_met.fits;1.96803;26500.5;24.1398;1.024
20190505052612304_SVAKOV-R12_met.fits;0.891574;26502;2.2032;0.170667
20190505052617253_SVAKOV-R12_met.fits;0.863297;26480;2.26532;0.341333
20190505052522981_SVAKOV-R12_snap.fits;0.951156;26459.5;0.793342;0
20190505052637050_SVAKOV-R12_met.fits;1.00965;26538.6;4.04306;0.682667
20190505052657189_SVAKOV-R12_met.fits;0.99024;26500.5;2.20331;0.853333
20190505052701456_SVAKOV-R12_met.fits;0.917647;26502;3.37546;0.341333
20190505052623056_SVAKOV-R12_snap.fits;0.8646;26497.6;0.760642;0
20190505052722106_SVAKOV-R12_met.fits;1.10175;26499;2.52935;0.341333
20190505052735589_SVAKOV-R12_met.fits;0.88671;26453.6;2.08471;0.170667
20190505052737808_SVAKOV-R12_met.fits;0.923643;26478.5;7.23373;0.170667
20190505052740880_SVAKOV-R12_met.fits;1.04189;26507.8;6.88234;0.512
20190505052751461_SVAKOV-R12_met.fits;0.8849;26504.9;3.37151;0.341333
20190505052723130_SVAKOV-R12_snap.fits;1.02341;26493.2;4.47104;0
20190505052821498_SVAKOV-R12_met.fits;1.02341;26493.2;6.60347;0.341333
20190505052841808_SVAKOV-R12_met.fits;1.04541;26475.6;2.15156;0.170667
20190505052847269_SVAKOV-R12_met.fits;1.049;26502;6.69173;0.341333
20190505052850512_SVAKOV-R12_met.fits;1.07019;26502;2.46979;0.170667
20190505052854266_SVAKOV-R12_met.fits;0.691324;26450.7;1.78928;0.170667
20190505052910309_SVAKOV-R12_met.fits;0.932756;26537.1;1.95271;0.170667
20190505052914405_SVAKOV-R12_met.fits;1.04096;26525.4;2.25456;0.170667
20190505052919013_SVAKOV-R12_met.fits;0.927907;26465.3;6.74045;0.341333
20190505052823205_SVAKOV-R12_snap.fits;1.01053;26494.6;0.972316;0
20190505052938298_SVAKOV-R12_met.fits;0.873354;26500.5;1.87518;0.341333
20190505053003045_SVAKOV-R12_met.fits;0.95997;26499;2.73155;0.170667
20190505053014480_SVAKOV-R12_met.fits;1.00971;26462.4;21.2065;1.024
20190505052923280_SVAKOV-R12_snap.fits;1.18858;26472.7;0.973946;0
20190505053032741_SVAKOV-R12_met.fits;1.00465;26500.5;9.22644;0.341333
20190505053049808_SVAKOV-R12_met.fits;1.06884;26500.5;3.34368;0.341333
20190505053101584_SVAKOV-R12_met.fits;1.08648;26485.8;6.51202;0.341333
20190505053104144_SVAKOV-R12_met.fits;1.04059;26493.2;2.21311;0.170667
20190505053023354_SVAKOV-R12_snap.fits;1.08297;26528.3;0.697587;0
20190505053133669_SVAKOV-R12_met.fits;0.965952;26491.7;3.75827;0.170667
20190505053138789_SVAKOV-R12_met.fits;0.883229;26490.2;3.06141;0.341333
20190505053147493_SVAKOV-R12_met.fits;0.886295;26509.3;1.82712;0.341333
20190505053155002_SVAKOV-R12_met.fits;1.09797;26496.1;2.48836;0.170667
20190505053123429_SVAKOV-R12_snap.fits;0.973562;26540;0.793638;0
20190505053222992_SVAKOV-R12_met.fits;0.916237;26509.3;2.59081;0.512
20190505053239376_SVAKOV-R12_met.fits;1.01543;26496.1;9.93878;0.512
20190505053310778_SVAKOV-R12_met.fits;0.968126;26500.5;2.44202;0.512
20190505053223504_SVAKOV-R12_snap.fits;0.983244;26455.1;0.737645;0
20190505053331088_SVAKOV-R12_met.fits;1.05378;26510.7;3.53931;1.70667
20190505053347130_SVAKOV-R12_met.fits;0.991587;26493.2;2.32157;0.341333
20190505053352250_SVAKOV-R12_met.fits;0.950842;26523.9;3.25582;0.170667
20190505053403856_SVAKOV-R12_met.fits;0.954215;26485.8;1.95697;0.170667
20190505053412901_SVAKOV-R12_met.fits;1.06929;26487.3;17.523;0.512
20190505053323578_SVAKOV-R12_snap.fits;0.909749;26544.4;1.02248;0
20190505053426042_SVAKOV-R12_met.fits;1.18943;26523.9;6.5057;1.536
20190505053446181_SVAKOV-R12_met.fits;1.10912;26506.3;3.70674;1.024
20190505053423653_SVAKOV-R12_snap.fits;1.04155;26487.3;1.1107;0
20190505053523728_SVAKOV-R12_snap.fits;0.897449;26538.6;0.814794;0
20190505053624997_SVAKOV-R12_met.fits;1.11539;26494.6;14.7636;0.512
20190505053701008_SVAKOV-R12_met.fits;0.987715;26500.5;3.31069;0.170667
20190505053703738_SVAKOV-R12_met.fits;1.44311;26459.5;3.1204;0.170667
20190505053707834_SVAKOV-R12_met.fits;0.841971;26523.9;2.64781;0.170667
20190505053710565_SVAKOV-R12_met.fits;1.12236;26512.2;3.16489;0.512
20190505053623802_SVAKOV-R12_snap.fits;1.02787;26499;1.07085;0
20190505053723194_SVAKOV-R12_met.fits;1.04336;26488.8;4.06256;0.341333
20190505053726778_SVAKOV-R12_met.fits;0.998351;26494.6;2.57131;0.512
20190505053730874_SVAKOV-R12_met.fits;0.975356;26466.8;2.76921;0.341333
20190505053723877_SVAKOV-R12_snap.fits;1.17891;26494.6;0.888166;0
20190505053820368_SVAKOV-R12_met.fits;1.01302;26513.7;2.60925;1.024
20190505053850405_SVAKOV-R12_met.fits;0.933985;26502;4.81431;0.170667
20190505053920101_SVAKOV-R12_met.fits;1.05269;26541.5;2.11243;0.170667
20190505053823952_SVAKOV-R12_snap.fits;1.19938;26523.9;0.926958;0
20190505053937850_SVAKOV-R12_met.fits;0.935304;26515.1;2.85399;0.341333
20190505054015568_SVAKOV-R12_met.fits;1.13075;26493.2;4.245;0.170667
20190505053924026_SVAKOV-R12_snap.fits;0.893899;26500.5;1.06729;0
20190505054024613_SVAKOV-R12_met.fits;0.935112;26499;2.71166;0.853333
20190505054030928_SVAKOV-R12_met.fits;1.10137;26503.4;2.76785;0.170667
20190505054043728_SVAKOV-R12_met.fits;1.03406;26482.9;3.97442;0.170667
20190505054053626_SVAKOV-R12_met.fits;0.98348;26509.3;10.9938;0.853333
20190505054104549_SVAKOV-R12_met.fits;0.981036;26499;4.06721;0.341333
20190505054024101_SVAKOV-R12_snap.fits;1.17811;26487.3;0.641049;0
20190505054137658_SVAKOV-R12_met.fits;1.38218;26503.4;5.23369;0.341333
20190505054200016_SVAKOV-R12_met.fits;1.06261;26494.6;5.23648;0.170667
20190505054207696_SVAKOV-R12_met.fits;1.20753;26493.2;3.33208;0.341333
20190505054124176_SVAKOV-R12_snap.fits;1.09168;26490.2;1.24753;0
20190505054238074_SVAKOV-R12_met.fits;1.05991;26515.1;4.92832;0.341333
20190505054301285_SVAKOV-R12_met.fits;1.00913;26491.7;2.11077;0.341333
20190505054314085_SVAKOV-R12_met.fits;0.977253;26493.2;1.98212;0.341333
20190505054224250_SVAKOV-R12_snap.fits;0.904925;26503.4;0.910223;0
20190505054345829_SVAKOV-R12_met.fits;1.00793;26503.4;2.65448;1.536
20190505054402896_SVAKOV-R12_met.fits;0.946916;26474.1;2.49813;0.170667
20190505054324325_SVAKOV-R12_snap.fits;0.882517;26449.2;0.760437;0
20190505054425765_SVAKOV-R12_met.fits;0.971159;26510.7;2.02394;0.170667
20190505054453413_SVAKOV-R12_met.fits;0.948711;26499;3.10958;0.170667
20190505054424400_SVAKOV-R12_snap.fits;1.09135;26481.4;1.17787;0
20190505054530106_SVAKOV-R12_met.fits;1.01484;26481.4;4.20111;0.170667
20190505054535226_SVAKOV-R12_met.fits;1.04014;26485.8;10.785;0.341333
20190505054544784_SVAKOV-R12_met.fits;1.17389;26515.1;2.38314;1.024
20190505054548026_SVAKOV-R12_met.fits;0.826758;26522.5;1.91646;1.024
20190505054552464_SVAKOV-R12_met.fits;1.00779;26500.5;6.79569;1.70667
20190505054609530_SVAKOV-R12_met.fits;1.05542;26496.1;2.13926;0.170667
20190505054619088_SVAKOV-R12_met.fits;1.11563;26449.2;4.54596;0.170667
20190505054524474_SVAKOV-R12_snap.fits;1.16353;26449.2;1.09605;0
20190505054631034_SVAKOV-R12_met.fits;1.03842;26490.2;3.51189;0.170667
20190505054712677_SVAKOV-R12_met.fits;0.90605;26518.1;2.17517;4.26667
20190505054624549_SVAKOV-R12_snap.fits;0.990036;26484.4;0.830622;0
20190505054741861_SVAKOV-R12_met.fits;0.887694;26538.6;1.81914;0.170667
20190505054754661_SVAKOV-R12_met.fits;0.96666;26472.7;1.93409;0.341333
20190505054724624_SVAKOV-R12_snap.fits;0.946811;26468.3;0.799814;0
20190505054831013_SVAKOV-R12_met.fits;1.02063;26491.7;4.1943;0.341333
20190505054904122_SVAKOV-R12_met.fits;0.900864;26491.7;2.02651;0.170667
20190505054911973_SVAKOV-R12_met.fits;0.863406;26513.7;3.74149;0.170667
20190505054824698_SVAKOV-R12_snap.fits;1.07011;26472.7;1.12419;0
20190505054926821_SVAKOV-R12_met.fits;1.31792;26538.6;3.92775;3.41333
20190505054942010_SVAKOV-R12_met.fits;1.05686;26499;2.63691;0.170667
20190505055006586_SVAKOV-R12_met.fits;1.08121;26509.3;2.74822;0.853333
20190505055011365_SVAKOV-R12_met.fits;0.888826;26453.6;2.17668;0.170667
20190505055020240_SVAKOV-R12_met.fits;0.894994;26494.6;2.7395;0.341333
20190505054924773_SVAKOV-R12_snap.fits;0.988865;26515.1;0.923248;0
20190505055040720_SVAKOV-R12_met.fits;1.15151;26509.3;5.78863;0.170667
20190505055109392_SVAKOV-R12_met.fits;0.829801;26503.4;2.73707;0.341333
20190505055112293_SVAKOV-R12_met.fits;1.12526;26463.9;3.54224;0.170667
20190505055119120_SVAKOV-R12_met.fits;1.07913;26484.4;3.38796;0.512
20190505055024848_SVAKOV-R12_snap.fits;0.966482;26463.9;0.87638;0
20190505055214416_SVAKOV-R12_met.fits;1.08353;26510.7;2.41611;0.341333
20190505055124922_SVAKOV-R12_snap.fits;1.09586;26532.7;0.884341;0
20190505055229946_SVAKOV-R12_met.fits;1.04934;26493.2;2.19453;0.170667
20190505055240016_SVAKOV-R12_met.fits;1.36975;26541.5;3.00806;18.432
20190505055224997_SVAKOV-R12_snap.fits;1.1363;26477.1;0.962319;0
20190505055327120_SVAKOV-R12_met.fits;1.01194;26513.7;3.137;0.512
20190505055340602_SVAKOV-R12_met.fits;0.916978;26503.4;2.24648;0.170667
20190505055343162_SVAKOV-R12_met.fits;0.899848;26497.6;1.90055;0.170667
20190505055406885_SVAKOV-R12_met.fits;0.987686;26493.2;5.1397;0.170667
20190505055417978_SVAKOV-R12_met.fits;0.911282;26504.9;2.05104;0.170667
20190505055325072_SVAKOV-R12_snap.fits;1.01133;26518.1;0.876317;0
20190505055424122_SVAKOV-R12_met.fits;0.9348;26488.8;2.5613;0.170667
20190505055430608_SVAKOV-R12_met.fits;0.972406;26502;2.08313;0.170667
20190505055436240_SVAKOV-R12_met.fits;0.969409;26493.2;3.46511;0.170667
20190505055449552_SVAKOV-R12_met.fits;1.0361;26487.3;2.29583;0.170667
20190505055456720_SVAKOV-R12_met.fits;1.07783;26502;2.784;0.170667
20190505055425146_SVAKOV-R12_snap.fits;1.0434;26532.7;0.989299;0
20190505055524880_SVAKOV-R12_met.fits;0.975108;26491.7;2.21259;0.170667
20190505055542629_SVAKOV-R12_met.fits;0.896579;26477.1;2.65803;0.170667
20190505055552698_SVAKOV-R12_met.fits;1.0854;26493.2;3.39847;0.341333
20190505055604474_SVAKOV-R12_met.fits;0.940234;26494.6;2.16538;0.341333
20190505055615056_SVAKOV-R12_met.fits;0.961954;26503.4;2.22078;0.682667
20190505055619322_SVAKOV-R12_met.fits;0.986843;26482.9;2.29059;0.170667
20190505055525221_SVAKOV-R12_snap.fits;1.08288;26523.9;0.755966;0
20190505055625296_SVAKOV-R12_snap.fits;0.934163;26506.3;1.00654;0
20190505055748752_SVAKOV-R12_met.fits;0.908697;26491.7;7.37971;0.341333
20190505055725370_SVAKOV-R12_snap.fits;0.962548;26477.1;2.15467;0
20190505055825445_SVAKOV-R12_snap.fits;1.15298;26485.8;0.876476;0
20190505055925520_SVAKOV-R12_snap.fits;1.05093;26469.7;1.01644;0
