# file name; noise; peak f.; mag.; duration
20190505035826213_SVAKOV-R12_met.fits;0.81434;26507.8;1.82838;0.512
20190505035847717_SVAKOV-R12_met.fits;0.950817;26487.3;3.25253;0.170667
20190505035934650_SVAKOV-R12_met.fits;0.859785;26485.8;6.07311;0.341333
20190505035946085_SVAKOV-R12_met.fits;1.01886;26499;2.54716;0.341333
20190505040021242_SVAKOV-R12_met.fits;0.808109;26503.4;1.82628;0.170667
20190505040040357_SVAKOV-R12_met.fits;0.977755;26484.4;2.32318;0.341333
20190505040049744_SVAKOV-R12_met.fits;0.941844;26500.5;3.00225;0.682667
20190505040055376_SVAKOV-R12_met.fits;0.987263;26477.1;10.7055;0.341333
20190505040103056_SVAKOV-R12_met.fits;0.90322;26500.5;3.9583;0.170667
20190505040016634_SVAKOV-R12_snap.fits;0.924132;26519.5;1.03526;0
20190505040111930_SVAKOV-R12_met.fits;0.967039;26503.4;2.41814;1.87733
20190505040127290_SVAKOV-R12_met.fits;0.960318;26510.7;2.10633;0.170667
20190505040138725_SVAKOV-R12_met.fits;0.893101;26503.4;1.96984;0.341333
20190505040143333_SVAKOV-R12_met.fits;1.12421;26484.4;5.51276;0.170667
20190505040205520_SVAKOV-R12_met.fits;1.03119;26525.4;3.33909;0.341333
20190505040116709_SVAKOV-R12_snap.fits;1.09055;26541.5;0.690563;0
20190505040214053_SVAKOV-R12_met.fits;0.838017;26482.9;1.77463;0.170667
20190505040222586_SVAKOV-R12_met.fits;0.935276;26494.6;3.14173;0.682667
20190505040229413_SVAKOV-R12_met.fits;0.923431;26477.1;2.10644;0.170667
20190505040238970_SVAKOV-R12_met.fits;0.852222;26526.9;1.78814;0.853333
20190505040253306_SVAKOV-R12_met.fits;0.91212;26502;3.25672;0.341333
20190505040216784_SVAKOV-R12_snap.fits;0.95375;26545.9;0.608685;0
20190505040313957_SVAKOV-R12_met.fits;1.08947;26484.4;4.48274;0.341333
20190505040318906_SVAKOV-R12_met.fits;1.07503;26543;2.23855;0.170667
20190505040333413_SVAKOV-R12_met.fits;0.899198;26469.7;1.87612;0.170667
20190505040316858_SVAKOV-R12_snap.fits;0.871725;26452.1;0.758165;0
20190505040415056_SVAKOV-R12_met.fits;0.831151;26453.6;2.03207;0.170667
20190505040423760_SVAKOV-R12_met.fits;0.953262;26507.8;1.9678;0.170667
20190505040430586_SVAKOV-R12_met.fits;1.07882;26491.7;2.88866;0.170667
20190505040416933_SVAKOV-R12_snap.fits;0.948979;26525.4;1.12945;0
20190505040522469_SVAKOV-R12_met.fits;0.945035;26490.2;4.54151;0.341333
20190505040551312_SVAKOV-R12_met.fits;0.867422;26494.6;1.79541;0.170667
20190505040553701_SVAKOV-R12_met.fits;0.972407;26503.4;2.2844;0.170667
20190505040517008_SVAKOV-R12_snap.fits;1.28653;26494.6;0.786886;0
20190505040658896_SVAKOV-R12_met.fits;1.0001;26507.8;5.93676;0.512
20190505040706234_SVAKOV-R12_met.fits;0.938723;26507.8;2.63686;0.170667
20190505040617082_SVAKOV-R12_snap.fits;0.959077;26494.6;0.72188;0
20190505040734906_SVAKOV-R12_met.fits;1.05511;26515.1;2.26716;0.170667
20190505040757776_SVAKOV-R12_met.fits;0.914208;26500.5;3.77774;1.70667
20190505040801701_SVAKOV-R12_met.fits;1.02441;26526.9;3.20951;0.682667
20190505040804261_SVAKOV-R12_met.fits;0.936465;26487.3;3.68845;0.341333
20190505040808528_SVAKOV-R12_met.fits;0.741915;26499;1.8195;0.341333
20190505040717157_SVAKOV-R12_snap.fits;0.818676;26456.5;0.894886;0
20190505040822522_SVAKOV-R12_met.fits;0.863673;26507.8;4.62749;3.072
20190505040837370_SVAKOV-R12_met.fits;1.03538;26506.3;2.58057;0.512
20190505040817232_SVAKOV-R12_snap.fits;1.02236;26506.3;0.979031;0
20190505040936421_SVAKOV-R12_met.fits;0.974131;26503.4;11.061;0.341333
20190505040958437_SVAKOV-R12_met.fits;0.992599;26493.2;2.89912;0.170667
20190505041009530_SVAKOV-R12_met.fits;1.03749;26507.8;2.24992;0.341333
20190505040917306_SVAKOV-R12_snap.fits;0.916323;26465.3;0.895242;0
20190505041025402_SVAKOV-R12_met.fits;1.07426;26499;2.78304;0.170667
20190505041030181_SVAKOV-R12_met.fits;0.976472;26490.2;2.42357;2.048
20190505041034789_SVAKOV-R12_met.fits;0.887801;26490.2;1.85181;0.170667
20190505041017381_SVAKOV-R12_snap.fits;1.12065;26510.7;1.09196;0
20190505041147493_SVAKOV-R12_met.fits;0.925631;26506.3;5.32826;0.170667
20190505041156538_SVAKOV-R12_met.fits;0.977322;26512.2;2.85844;0.170667
20190505041206096_SVAKOV-R12_met.fits;1.0721;26506.3;3.88574;0.170667
20190505041117456_SVAKOV-R12_snap.fits;0.917632;26463.9;0.697298;0
20190505041223674_SVAKOV-R12_met.fits;0.869285;26491.7;2.61262;0.170667
20190505041244666_SVAKOV-R12_met.fits;0.895551;26503.4;2.1637;0.341333
20190505041217530_SVAKOV-R12_snap.fits;1.08404;26535.6;1.07219;0
20190505041326821_SVAKOV-R12_met.fits;0.93437;26509.3;2.2254;0.682667
20190505041411706_SVAKOV-R12_met.fits;1.06831;26496.1;3.93091;0.341333
20190505041317605_SVAKOV-R12_snap.fits;0.987961;26504.9;0.817119;0
20190505041417680_SVAKOV-R12_snap.fits;0.99871;26534.2;0.825503;0
20190505041531920_SVAKOV-R12_met.fits;0.896126;26513.7;2.76546;0.170667
20190505041545573_SVAKOV-R12_met.fits;1.07661;26450.7;5.90096;0.682667
20190505041517754_SVAKOV-R12_snap.fits;1.2183;26529.8;0.864582;0
20190505041614416_SVAKOV-R12_met.fits;0.970778;26463.9;2.4821;0.170667
20190505041626704_SVAKOV-R12_met.fits;0.849672;26485.8;4.18951;0.170667
20190505041659472_SVAKOV-R12_met.fits;0.797083;26493.2;2.53349;0.341333
20190505041704080_SVAKOV-R12_met.fits;0.766755;26500.5;2.12123;4.77867
20190505041617829_SVAKOV-R12_snap.fits;1.08971;26452.1;0.817842;0
20190505041715685_SVAKOV-R12_met.fits;1.04677;26469.7;3.03599;0.170667
20190505041747600_SVAKOV-R12_met.fits;0.978325;26482.9;2.46362;0.170667
20190505041717904_SVAKOV-R12_snap.fits;0.817933;26540;0.927943;0
20190505041847333_SVAKOV-R12_met.fits;0.839999;26497.6;2.16664;0.170667
20190505041900474_SVAKOV-R12_met.fits;1.02457;26503.4;24.0741;0.853333
20190505041817978_SVAKOV-R12_snap.fits;0.900093;26480;0.8013;0
20190505041930341_SVAKOV-R12_met.fits;1.13307;26481.4;2.93141;0.341333
20190505041939216_SVAKOV-R12_met.fits;1.03634;26490.2;2.10185;0.341333
20190505041918053_SVAKOV-R12_snap.fits;0.848833;26497.6;0.819108;0
20190505042058576_SVAKOV-R12_met.fits;0.832428;26497.6;3.32424;1.536
20190505042018128_SVAKOV-R12_snap.fits;1.04616;26512.2;0.549321;0
20190505042128954_SVAKOV-R12_met.fits;0.8953;26499;2.4663;0.682667
20190505042152677_SVAKOV-R12_met.fits;0.885156;26493.2;1.80725;0.170667
20190505042207866_SVAKOV-R12_met.fits;0.855576;26500.5;2.91833;0.341333
20190505042210085_SVAKOV-R12_met.fits;1.13474;26458;2.74189;0.170667
20190505042118202_SVAKOV-R12_snap.fits;0.929083;26496.1;0.929228;0
20190505042235173_SVAKOV-R12_met.fits;0.88949;26499;2.54605;0.341333
20190505042246949_SVAKOV-R12_met.fits;1.0037;26490.2;2.38106;0.170667
20190505042257018_SVAKOV-R12_met.fits;0.948116;26543;2.45526;0.170667
20190505042313232_SVAKOV-R12_met.fits;0.889408;26516.6;1.84904;0.170667
20190505042218277_SVAKOV-R12_snap.fits;0.923745;26469.7;0.847974;0
20190505042329786_SVAKOV-R12_met.fits;0.827386;26503.4;5.89758;0.341333
20190505042332688_SVAKOV-R12_met.fits;1.01619;26535.6;5.40771;0.341333
20190505042344464_SVAKOV-R12_met.fits;0.91319;26504.9;4.00522;0.170667
20190505042404432_SVAKOV-R12_met.fits;0.879296;26475.6;4.63155;0.341333
20190505042411258_SVAKOV-R12_met.fits;1.0142;26491.7;2.04574;0.170667
20190505042318352_SVAKOV-R12_snap.fits;0.932523;26545.9;0.925512;0
20190505042422010_SVAKOV-R12_met.fits;0.82246;26522.5;2.36787;0.682667
20190505042437370_SVAKOV-R12_met.fits;0.88917;26494.6;2.11693;0.170667
20190505042442320_SVAKOV-R12_met.fits;1.03618;26496.1;3.58174;0.170667
20190505042448293_SVAKOV-R12_met.fits;0.950834;26484.4;4.17836;0.341333
20190505042503653_SVAKOV-R12_met.fits;1.01441;26507.8;4.42731;0.341333
20190505042510309_SVAKOV-R12_met.fits;0.730434;26506.3;2.55539;0.512
20190505042418426_SVAKOV-R12_snap.fits;0.947146;26537.1;0.731296;0
20190505042525840_SVAKOV-R12_met.fits;0.89278;26497.6;2.34845;0.170667
20190505042556901_SVAKOV-R12_met.fits;0.910901;26504.9;1.82596;1.36533
20190505042518501_SVAKOV-R12_snap.fits;0.958423;26462.4;1.22251;0
20190505042620112_SVAKOV-R12_met.fits;0.94182;26510.7;3.03784;0.341333
20190505042701413_SVAKOV-R12_met.fits;0.825407;26531.2;1.77639;0.170667
20190505042618576_SVAKOV-R12_snap.fits;0.94641;26491.7;0.902511;0
20190505042730768_SVAKOV-R12_met.fits;0.799604;26484.4;2.55102;0.170667
20190505042744762_SVAKOV-R12_met.fits;1.00007;26513.7;3.23852;0.512
20190505042755856_SVAKOV-R12_met.fits;0.77358;26503.4;4.28103;0.341333
20190505042805242_SVAKOV-R12_met.fits;1.04535;26480;6.92111;0.341333
20190505042718650_SVAKOV-R12_snap.fits;1.02819;26500.5;0.870064;0
20190505042818896_SVAKOV-R12_met.fits;2.33454;26499;60.913;0.341333
20190505042858661_SVAKOV-R12_met.fits;0.874471;26504.9;3.18447;0.170667
20190505042818725_SVAKOV-R12_snap.fits;0.951932;26490.2;0.766906;0
20190505043012048_SVAKOV-R12_met.fits;0.901636;26460.9;2.24184;0.170667
20190505042918800_SVAKOV-R12_snap.fits;1.01466;26463.9;0.864399;0
20190505043047376_SVAKOV-R12_met.fits;0.860101;26510.7;2.6696;0.170667
20190505043056592_SVAKOV-R12_met.fits;0.873918;26500.5;2.58728;0.341333
20190505043102224_SVAKOV-R12_met.fits;0.995119;26491.7;2.91336;0.341333
20190505043112464_SVAKOV-R12_met.fits;0.889582;26503.4;2.19243;0.170667
20190505043018874_SVAKOV-R12_snap.fits;0.853806;26493.2;0.718279;0
20190505043152400_SVAKOV-R12_met.fits;0.943641;26503.4;2.12453;0.853333
20190505043118949_SVAKOV-R12_snap.fits;0.870985;26499;0.791825;0
20190505043222778_SVAKOV-R12_met.fits;1.04289;26494.6;8.66628;0.512
20190505043259472_SVAKOV-R12_met.fits;0.866348;26502;5.41582;0.341333
20190505043306981_SVAKOV-R12_met.fits;1.0424;26518.1;8.36504;0.170667
20190505043309029_SVAKOV-R12_met.fits;0.932361;26513.7;7.11099;0.341333
20190505043219024_SVAKOV-R12_snap.fits;0.852206;26500.5;0.724272;0
20190505043405008_SVAKOV-R12_met.fits;0.967784;26493.2;4.58475;0.170667
20190505043319098_SVAKOV-R12_snap.fits;0.962702;26523.9;0.914417;0
20190505043418661_SVAKOV-R12_met.fits;1.05011;26500.5;2.79279;0.170667
20190505043423952_SVAKOV-R12_met.fits;0.975314;26502;5.09481;0.853333
20190505043435386_SVAKOV-R12_met.fits;1.18427;26491.7;8.26123;1.70667
20190505043439482_SVAKOV-R12_met.fits;1.06749;26507.8;2.9302;0.512
20190505043449722_SVAKOV-R12_met.fits;0.945608;26528.3;2.94858;0.341333
20190505043508496_SVAKOV-R12_met.fits;0.914062;26484.4;4.53087;2.38933
20190505043419173_SVAKOV-R12_snap.fits;1.08367;26543;0.862472;0
20190505043534949_SVAKOV-R12_met.fits;1.04768;26499;2.54385;0.170667
20190505043543824_SVAKOV-R12_met.fits;1.18238;26506.3;2.96538;0.170667
20190505043559354_SVAKOV-R12_met.fits;0.914464;26528.3;2.15882;0.341333
20190505043519248_SVAKOV-R12_snap.fits;0.885463;26516.6;0.758579;0
20190505043617445_SVAKOV-R12_met.fits;1.08644;26506.3;2.80301;0.170667
20190505043645264_SVAKOV-R12_met.fits;0.984218;26500.5;2.53739;0.341333
20190505043702842_SVAKOV-R12_met.fits;1.00994;26491.7;2.5391;5.97333
20190505043619322_SVAKOV-R12_snap.fits;0.953336;26513.7;0.71183;0
20190505043734245_SVAKOV-R12_met.fits;1.079;26500.5;3.61179;0.170667
20190505043802405_SVAKOV-R12_met.fits;0.922508;26502;3.52716;0.170667
20190505043719397_SVAKOV-R12_snap.fits;1.11914;26535.6;0.788746;0
20190505043835344_SVAKOV-R12_met.fits;0.872082;26503.4;2.36601;0.341333
20190505043843024_SVAKOV-R12_met.fits;1.00462;26463.9;2.73853;0.170667
20190505043846096_SVAKOV-R12_met.fits;1.08272;26487.3;2.3747;0.341333
20190505043854800_SVAKOV-R12_met.fits;0.866037;26494.6;2.30928;0.170667
20190505043858213_SVAKOV-R12_met.fits;0.87197;26493.2;2.59897;0.170667
20190505043819472_SVAKOV-R12_snap.fits;0.919244;26504.9;1.51953;0
20190505043917328_SVAKOV-R12_met.fits;0.880217;26522.5;2.51482;0.512
20190505043920058_SVAKOV-R12_met.fits;1.03823;26459.5;2.76156;0.341333
20190505043926202_SVAKOV-R12_met.fits;0.988951;26482.9;2.41281;0.170667
20190505043943781_SVAKOV-R12_met.fits;0.886882;26500.5;2.10398;0.170667
20190505043919546_SVAKOV-R12_snap.fits;1.01861;26475.6;1.01019;0
20190505044013818_SVAKOV-R12_met.fits;1.00804;26480;2.34861;3.584
20190505044021498_SVAKOV-R12_met.fits;1.00637;26507.8;2.08935;0.682667
20190505044025765_SVAKOV-R12_met.fits;0.974859;26468.3;3.54374;0.341333
20190505044030373_SVAKOV-R12_met.fits;0.861395;26496.1;9.04221;0.682667
20190505044051024_SVAKOV-R12_met.fits;1.1028;26500.5;4.94227;0.341333
20190505044056314_SVAKOV-R12_met.fits;0.971013;26481.4;4.86863;0.170667
20190505044019621_SVAKOV-R12_snap.fits;1.01144;26499;0.737762;0
20190505044140858_SVAKOV-R12_met.fits;0.90754;26494.6;4.80102;0.170667
20190505044144784_SVAKOV-R12_met.fits;0.900928;26504.9;1.91688;0.341333
20190505044147685_SVAKOV-R12_met.fits;0.881923;26458;4.3471;0.170667
20190505044154682_SVAKOV-R12_met.fits;0.789233;26502;3.37993;1.536
20190505044119696_SVAKOV-R12_snap.fits;0.795645;26452.1;0.903344;0
20190505044230864_SVAKOV-R12_met.fits;0.845069;26465.3;4.31939;0.341333
20190505044237690_SVAKOV-R12_met.fits;0.944768;26499;1.96909;0.170667
20190505044240421_SVAKOV-R12_met.fits;1.21277;26507.8;5.34641;0.682667
20190505044246906_SVAKOV-R12_met.fits;1.03164;26504.9;2.20432;0.341333
20190505044258853_SVAKOV-R12_met.fits;0.888367;26500.5;2.72521;0.170667
20190505044308410_SVAKOV-R12_met.fits;0.825131;26519.5;1.95918;1.70667
20190505044219770_SVAKOV-R12_snap.fits;1.0271;26503.4;0.905505;0
20190505044350224_SVAKOV-R12_met.fits;0.898111;26507.8;2.82821;0.170667
20190505044410704_SVAKOV-R12_met.fits;1.13876;26503.4;4.34624;0.170667
20190505044413776_SVAKOV-R12_met.fits;1.00194;26482.9;5.77518;0.341333
20190505044319845_SVAKOV-R12_snap.fits;0.84128;26526.9;0.871522;0
20190505044420773_SVAKOV-R12_met.fits;0.869327;26481.4;1.84754;1.536
20190505044428112_SVAKOV-R12_met.fits;0.973712;26480;3.96544;0.170667
20190505044454224_SVAKOV-R12_met.fits;0.872219;26493.2;4.37751;0.341333
20190505044506341_SVAKOV-R12_met.fits;0.919864;26502;2.96694;0.341333
20190505044419920_SVAKOV-R12_snap.fits;0.938145;26487.3;0.960255;0
20190505044525114_SVAKOV-R12_met.fits;0.992269;26507.8;2.90403;0.170667
20190505044541328_SVAKOV-R12_met.fits;1.08376;26513.7;4.10224;0.341333
20190505044546106_SVAKOV-R12_met.fits;1.04602;26471.2;2.76991;0.341333
20190505044549349_SVAKOV-R12_met.fits;1.08951;26502;4.04206;0.853333
20190505044604880_SVAKOV-R12_met.fits;0.852284;26468.3;3.33717;0.682667
20190505044519994_SVAKOV-R12_snap.fits;1.01787;26494.6;0.748244;0
20190505044632357_SVAKOV-R12_met.fits;0.751493;26513.7;5.67521;0.341333
20190505044635600_SVAKOV-R12_met.fits;1.07529;26500.5;5.04429;0.341333
20190505044652154_SVAKOV-R12_met.fits;0.868173;26474.1;3.22494;1.87733
20190505044701029_SVAKOV-R12_met.fits;0.976722;26488.8;2.2529;0.170667
20190505044706661_SVAKOV-R12_met.fits;0.942785;26522.5;2.16956;0.170667
20190505044714000_SVAKOV-R12_met.fits;0.82897;26487.3;3.34142;0.341333
20190505044620069_SVAKOV-R12_snap.fits;0.979347;26507.8;1.8324;0
20190505044716730_SVAKOV-R12_met.fits;0.954533;26452.1;2.45711;0.170667
20190505044736528_SVAKOV-R12_met.fits;1.0265;26547.4;8.86397;0.682667
20190505044755130_SVAKOV-R12_met.fits;0.998082;26494.6;14.1689;4.096
20190505044805712_SVAKOV-R12_met.fits;1.03069;26496.1;4.51508;2.73067
20190505044811173_SVAKOV-R12_met.fits;1.04585;26487.3;4.4089;0.341333
20190505044720144_SVAKOV-R12_snap.fits;1.08679;26513.7;0.830495;0
20190505044821242_SVAKOV-R12_met.fits;0.966311;26455.1;10.0715;0.341333
20190505044834896_SVAKOV-R12_met.fits;0.886218;26502;3.50285;0.341333
20190505044840528_SVAKOV-R12_met.fits;0.90652;26500.5;3.33518;0.512
20190505044820218_SVAKOV-R12_snap.fits;0.949283;26490.2;0.5884;0
20190505044917050_SVAKOV-R12_met.fits;0.878637;26490.2;15.768;0.341333
20190505044955450_SVAKOV-R12_met.fits;0.987293;26488.8;2.65002;0.170667
20190505045005349_SVAKOV-R12_met.fits;0.996611;26502;2.71799;0.170667
20190505044920293_SVAKOV-R12_snap.fits;0.934693;26477.1;0.816859;0
20190505045020709_SVAKOV-R12_met.fits;1.00794;26496.1;2.49165;0.341333
20190505045020368_SVAKOV-R12_snap.fits;1.05053;26503.4;0.768873;0
20190505045138192_SVAKOV-R12_met.fits;1.24267;26491.7;3.78215;0.341333
20190505045146042_SVAKOV-R12_met.fits;1.02052;26509.3;2.25969;0.341333
20190505045207717_SVAKOV-R12_met.fits;0.918581;26469.7;2.93486;0.341333
20190505045216421_SVAKOV-R12_met.fits;0.996381;26513.7;18.3671;0.682667
20190505045120442_SVAKOV-R12_snap.fits;1.03499;26482.9;0.907754;0
20190505045219322_SVAKOV-R12_met.fits;0.955507;26500.5;4.4403;0.341333
20190505045233146_SVAKOV-R12_met.fits;0.940329;26455.1;2.36659;0.170667
20190505045245264_SVAKOV-R12_met.fits;0.967749;26496.1;4.6587;0.170667
20190505045255845_SVAKOV-R12_met.fits;0.960448;26449.2;2.24212;0.170667
20190505045312400_SVAKOV-R12_met.fits;0.930127;26499;8.82403;0.512
20190505045220517_SVAKOV-R12_snap.fits;1.08414;26450.7;0.910788;0
20190505045340389_SVAKOV-R12_met.fits;1.06281;26502;5.69187;0.682667
20190505045401722_SVAKOV-R12_met.fits;1.12021;26525.4;4.13685;0.341333
20190505045415376_SVAKOV-R12_met.fits;1.00225;26497.6;2.04695;0.170667
20190505045320592_SVAKOV-R12_snap.fits;0.957793;26531.2;0.805934;0
20190505045504357_SVAKOV-R12_met.fits;0.953772;26478.5;2.91362;0.341333
20190505045510501_SVAKOV-R12_met.fits;0.987974;26488.8;3.96486;0.341333
20190505045420666_SVAKOV-R12_snap.fits;0.984443;26497.6;0.810706;0
20190505045530810_SVAKOV-R12_met.fits;1.07628;26502;12.6102;0.341333
20190505045542245_SVAKOV-R12_met.fits;0.999071;26482.9;2.11624;0.853333
20190505045520741_SVAKOV-R12_snap.fits;0.949484;26485.8;0.790235;0
20190505045636346_SVAKOV-R12_met.fits;0.950426;26515.1;1.97431;0.341333
20190505045705018_SVAKOV-R12_met.fits;0.917379;26510.7;2.33858;0.170667
20190505045708773_SVAKOV-R12_met.fits;1.00514;26502;4.18831;0.170667
20190505045620816_SVAKOV-R12_snap.fits;0.986393;26487.3;1.17789;0
20190505045730448_SVAKOV-R12_met.fits;1.05301;26493.2;2.21858;0.853333
20190505045733690_SVAKOV-R12_met.fits;0.896513;26507.8;6.64311;3.75467
20190505045806117_SVAKOV-R12_met.fits;0.856782;26494.6;1.85853;0.170667
20190505045720890_SVAKOV-R12_snap.fits;0.98506;26537.1;0.796638;0
20190505045820965_SVAKOV-R12_snap.fits;1.01314;26513.7;0.777007;0
20190505045921040_SVAKOV-R12_snap.fits;0.99459;26504.9;1.01689;0
