# file name; noise; peak f.; mag.; duration
20190505015902650_SVAKOV-R12_met.fits;0.983749;26506.3;4.51599;0.682667
20190505015924154_SVAKOV-R12_met.fits;0.828472;26499;3.76569;0.170667
20190505020005285_SVAKOV-R12_met.fits;1.08967;26493.2;2.50303;0.170667
20190505020030202_SVAKOV-R12_met.fits;0.972268;26499;3.99097;0.170667
20190505020042149_SVAKOV-R12_met.fits;0.872522;26503.4;1.7498;0.341333
20190505020007674_SVAKOV-R12_snap.fits;0.97901;26471.2;1.14501;0
20190505020135568_SVAKOV-R12_met.fits;1.16501;26512.2;2.68523;1.19467
20190505020155194_SVAKOV-R12_met.fits;0.906397;26500.5;3.04593;0.341333
20190505020107749_SVAKOV-R12_snap.fits;0.96216;26471.2;0.848166;0
20190505020208677_SVAKOV-R12_met.fits;0.954325;26485.8;4.9272;1.36533
20190505020207824_SVAKOV-R12_snap.fits;0.883263;26453.6;0.719326;0
20190505020309776_SVAKOV-R12_met.fits;0.773955;26509.3;1.81321;0.170667
20190505020328208_SVAKOV-R12_met.fits;0.934469;26481.4;5.52702;0.341333
20190505020404218_SVAKOV-R12_met.fits;0.784638;26500.5;3.23113;0.341333
20190505020307898_SVAKOV-R12_snap.fits;0.976977;26506.3;0.721981;0
20190505020425210_SVAKOV-R12_met.fits;0.855719;26499;3.35196;0.512
20190505020433744_SVAKOV-R12_met.fits;0.958252;26509.3;2.87295;0.341333
20190505020407973_SVAKOV-R12_snap.fits;0.958506;26529.8;0.874689;0
20190505020524944_SVAKOV-R12_met.fits;1.00524;26487.3;2.06671;0.170667
20190505020551909_SVAKOV-R12_met.fits;0.884058;26504.9;2.63578;0.341333
20190505020508048_SVAKOV-R12_snap.fits;0.980795;26528.3;0.842621;0
20190505020610512_SVAKOV-R12_met.fits;0.913505;26509.3;7.02381;0.341333
20190505020651642_SVAKOV-R12_met.fits;0.944284;26491.7;6.88219;0.512
20190505020608122_SVAKOV-R12_snap.fits;1.03349;26460.9;0.790096;0
20190505020714000_SVAKOV-R12_met.fits;1.06;26469.7;2.77438;5.80267
20190505020752058_SVAKOV-R12_met.fits;0.933874;26488.8;1.87978;0.512
20190505020754789_SVAKOV-R12_met.fits;0.983316;26502;2.13185;0.170667
20190505020708197_SVAKOV-R12_snap.fits;0.982536;26497.6;0.761583;0
20190505020805029_SVAKOV-R12_met.fits;0.94711;26506.3;3.72;0.170667
20190505020808442_SVAKOV-R12_met.fits;1.13848;26487.3;2.54105;0.341333
20190505020832677_SVAKOV-R12_met.fits;0.844343;26474.1;1.85083;0.170667
20190505020808272_SVAKOV-R12_snap.fits;0.901482;26491.7;0.823079;0
20190505020930704_SVAKOV-R12_met.fits;1.22402;26499;3.21185;0.512
20190505020936165_SVAKOV-R12_met.fits;0.932288;26521;4.24058;0.341333
20190505020941456_SVAKOV-R12_met.fits;0.948274;26497.6;2.78899;18.432
20190505020908346_SVAKOV-R12_snap.fits;0.944963;26471.2;0.882726;0
20190505021025317_SVAKOV-R12_met.fits;1.07669;26488.8;4.77129;0.341333
20190505021031802_SVAKOV-R12_met.fits;0.884421;26487.3;3.80781;0.170667
20190505021037605_SVAKOV-R12_met.fits;0.930693;26503.4;2.70903;0.170667
20190505021008421_SVAKOV-R12_snap.fits;1.14874;26450.7;1.12342;0
20190505021126245_SVAKOV-R12_met.fits;0.941484;26504.9;1.94979;0.170667
20190505021108496_SVAKOV-R12_snap.fits;0.91346;26487.3;0.899353;0
20190505021248165_SVAKOV-R12_met.fits;0.832084;26502;6.28399;0.341333
20190505021250384_SVAKOV-R12_met.fits;1.00809;26494.6;2.31876;0.170667
20190505021208570_SVAKOV-R12_snap.fits;0.840551;26488.8;0.808853;0
20190505021356602_SVAKOV-R12_met.fits;1.02569;26506.3;2.20297;0.170667
20190505021308645_SVAKOV-R12_snap.fits;0.930923;26503.4;0.903206;0
20190505021420837_SVAKOV-R12_met.fits;0.998054;26529.8;2.90485;0.170667
20190505021428346_SVAKOV-R12_met.fits;0.987892;26480;4.0398;0.341333
20190505021435173_SVAKOV-R12_met.fits;1.10511;26496.1;5.63599;0.341333
20190505021408720_SVAKOV-R12_snap.fits;0.78074;26472.7;0.670161;0
20190505021512549_SVAKOV-R12_met.fits;0.920379;26513.7;3.41331;0.341333
20190505021508794_SVAKOV-R12_snap.fits;1.03276;26518.1;0.67409;0
20190505021618256_SVAKOV-R12_met.fits;1.03211;26494.6;6.54548;0.170667
20190505021623888_SVAKOV-R12_met.fits;0.912389;26459.5;15.42;0.341333
20190505021640272_SVAKOV-R12_met.fits;0.994033;26499;3.40013;0.512
20190505021608869_SVAKOV-R12_snap.fits;1.09624;26504.9;1.97713;0
20190505021721744_SVAKOV-R12_met.fits;1.06344;26478.5;18.9559;0.512
20190505021708944_SVAKOV-R12_snap.fits;1.23458;26541.5;1.0197;0
20190505021812261_SVAKOV-R12_met.fits;0.951301;26515.1;1.95751;0.170667
20190505021815162_SVAKOV-R12_met.fits;0.939996;26506.3;3.33291;0.170667
20190505021828474_SVAKOV-R12_met.fits;1.01675;26504.9;2.08359;0.341333
20190505021844858_SVAKOV-R12_met.fits;1.14002;26478.5;2.84003;0.341333
20190505021856805_SVAKOV-R12_met.fits;1.02405;26509.3;3.09557;0.170667
20190505021809018_SVAKOV-R12_snap.fits;0.943101;26487.3;0.983508;0
20190505021909946_SVAKOV-R12_met.fits;1.1538;26494.6;2.42289;0.512
20190505021917285_SVAKOV-R12_met.fits;0.956169;26499;2.19965;0.170667
20190505021954149_SVAKOV-R12_met.fits;1.09319;26507.8;7.36107;0.341333
20190505021956538_SVAKOV-R12_met.fits;0.928175;26502;4.4562;0.170667
20190505022001146_SVAKOV-R12_met.fits;1.05809;26523.9;2.29735;0.170667
20190505021909093_SVAKOV-R12_snap.fits;0.965638;26510.7;0.71174;0
20190505022016506_SVAKOV-R12_met.fits;0.919213;26529.8;2.0561;0.170667
20190505022021968_SVAKOV-R12_met.fits;0.946822;26497.6;2.2881;1.36533
20190505022038352_SVAKOV-R12_met.fits;0.907954;26500.5;3.35093;0.341333
20190505022053370_SVAKOV-R12_met.fits;1.05623;26484.4;4.05087;0.341333
20190505022058320_SVAKOV-R12_met.fits;1.12767;26497.6;2.51913;0.170667
20190505022009168_SVAKOV-R12_snap.fits;1.09818;26509.3;1.17384;0
20190505022121701_SVAKOV-R12_met.fits;1.11938;26507.8;4.95619;0.682667
20190505022125285_SVAKOV-R12_met.fits;0.952687;26497.6;6.5843;2.56
20190505022109242_SVAKOV-R12_snap.fits;0.885328;26537.1;1.02678;0
20190505022255909_SVAKOV-R12_met.fits;1.06797;26471.2;3.1141;0.341333
20190505022301029_SVAKOV-R12_met.fits;0.865071;26506.3;2.08024;0.170667
20190505022209317_SVAKOV-R12_snap.fits;1.00313;26463.9;0.806313;0
20190505022317754_SVAKOV-R12_met.fits;0.959071;26504.9;4.68936;0.341333
20190505022309392_SVAKOV-R12_snap.fits;0.854914;26502;0.86863;0
20190505022448378_SVAKOV-R12_met.fits;0.913893;26496.1;1.84705;0.170667
20190505022502714_SVAKOV-R12_met.fits;1.01706;26455.1;9.48765;0.341333
20190505022409466_SVAKOV-R12_snap.fits;1.03472;26469.7;0.895981;0
20190505022515856_SVAKOV-R12_met.fits;0.986386;26515.1;2.13171;0.341333
20190505022558864_SVAKOV-R12_met.fits;0.989963;26491.7;2.53479;0.170667
20190505022509541_SVAKOV-R12_snap.fits;0.971124;26540;0.894301;0
20190505022624805_SVAKOV-R12_met.fits;1.24329;26484.4;8.649;0.341333
20190505022648186_SVAKOV-R12_met.fits;0.839557;26510.7;1.69174;0.170667
20190505022658768_SVAKOV-R12_met.fits;1.16871;26515.1;3.2581;1.19467
20190505022609616_SVAKOV-R12_snap.fits;0.891533;26535.6;0.928487;0
20190505022716346_SVAKOV-R12_met.fits;0.957908;26504.9;3.90109;0.170667
20190505022733754_SVAKOV-R12_met.fits;0.997225;26500.5;4.82051;0.341333
20190505022748261_SVAKOV-R12_met.fits;1.01702;26522.5;2.58897;0.170667
20190505022755429_SVAKOV-R12_met.fits;0.951195;26499;2.69653;0.170667
20190505022709690_SVAKOV-R12_snap.fits;1.00538;26485.8;0.843964;0
20190505022814885_SVAKOV-R12_met.fits;0.956227;26502;2.24076;0.170667
20190505022809765_SVAKOV-R12_snap.fits;1.00507;26540;0.73989;0
20190505022912058_SVAKOV-R12_met.fits;0.83495;26488.8;3.55863;0.341333
20190505022928784_SVAKOV-R12_met.fits;1.0132;26497.6;3.83207;0.341333
20190505022931344_SVAKOV-R12_met.fits;0.949343;26490.2;7.24803;0.512
20190505022958992_SVAKOV-R12_met.fits;1.05742;26506.3;2.13869;0.170667
20190505022909840_SVAKOV-R12_snap.fits;1.21599;26455.1;0.760181;0
20190505023036026_SVAKOV-R12_met.fits;0.927028;26513.7;5.95591;0.170667
20190505023103674_SVAKOV-R12_met.fits;0.99645;26521;2.85772;0.170667
20190505023009914_SVAKOV-R12_snap.fits;1.0264;26507.8;0.86658;0
20190505023120400_SVAKOV-R12_met.fits;0.996066;26496.1;2.04857;0.170667
20190505023109989_SVAKOV-R12_snap.fits;0.812233;26482.9;0.831587;0
20190505023225082_SVAKOV-R12_met.fits;0.982346;26474.1;2.52465;0.170667
20190505023210064_SVAKOV-R12_snap.fits;1.18546;26490.2;0.695594;0
20190505023309968_SVAKOV-R12_met.fits;1.08309;26500.5;2.76122;0.170667
20190505023319866_SVAKOV-R12_met.fits;1.04029;26487.3;6.33963;0.341333
20190505023324133_SVAKOV-R12_met.fits;1.05315;26481.4;2.34782;0.170667
20190505023344101_SVAKOV-R12_met.fits;1.06784;26503.4;3.28151;0.170667
20190505023350416_SVAKOV-R12_met.fits;1.11732;26496.1;2.40601;0.170667
20190505023310138_SVAKOV-R12_snap.fits;1.0527;26534.2;0.66882;0
20190505023412261_SVAKOV-R12_met.fits;0.849392;26504.9;3.86958;0.341333
20190505023436837_SVAKOV-R12_met.fits;1.09967;26510.7;2.24163;0.853333
20190505023502266_SVAKOV-R12_met.fits;0.95427;26506.3;2.75441;0.341333
20190505023410213_SVAKOV-R12_snap.fits;0.987424;26504.9;0.61349;0
20190505023523088_SVAKOV-R12_met.fits;1.06247;26481.4;4.12899;0.682667
20190505023534693_SVAKOV-R12_met.fits;1.00698;26510.7;2.95871;0.512
20190505023553466_SVAKOV-R12_met.fits;1.12268;26509.3;2.44858;0.853333
20190505023510288_SVAKOV-R12_snap.fits;0.894968;26475.6;0.972336;0
20190505023613264_SVAKOV-R12_met.fits;0.897558;26503.4;1.90498;0.341333
20190505023646373_SVAKOV-R12_met.fits;0.934485;26491.7;3.61837;1.536
20190505023610362_SVAKOV-R12_snap.fits;0.954672;26481.4;1.02924;0
20190505023729552_SVAKOV-R12_met.fits;1.04369;26478.5;2.97745;0.682667
20190505023740645_SVAKOV-R12_met.fits;1.1021;26496.1;3.75748;0.170667
20190505023751056_SVAKOV-R12_met.fits;0.900827;26523.9;2.14863;0.341333
20190505023805733_SVAKOV-R12_met.fits;0.874388;26507.8;4.35839;0.341333
20190505023710437_SVAKOV-R12_snap.fits;0.893847;26478.5;0.74201;0
20190505023817168_SVAKOV-R12_met.fits;0.943805;26502;3.75568;0.341333
20190505023833552_SVAKOV-R12_met.fits;1.12778;26504.9;3.02792;0.170667
20190505023840378_SVAKOV-R12_met.fits;0.994269;26509.3;2.38116;0.341333
20190505023810512_SVAKOV-R12_snap.fits;0.901383;26465.3;0.774942;0
20190505023907514_SVAKOV-R12_met.fits;0.738533;26490.2;1.89225;0.170667
20190505023914341_SVAKOV-R12_met.fits;1.07223;26493.2;7.1242;0.341333
20190505024004346_SVAKOV-R12_met.fits;1.09203;26484.4;2.23611;0.170667
20190505023910586_SVAKOV-R12_snap.fits;1.16133;26519.5;0.901974;0
20190505024017488_SVAKOV-R12_met.fits;1.14217;26494.6;2.42508;0.170667
20190505024052304_SVAKOV-R12_met.fits;1.00495;26503.4;3.7301;0.170667
20190505024010661_SVAKOV-R12_snap.fits;0.780098;26537.1;0.776266;0
20190505024139408_SVAKOV-R12_met.fits;1.05706;26499;35.6133;0.682667
20190505024159205_SVAKOV-R12_met.fits;0.778826;26518.1;2.26612;0.170667
20190505024202448_SVAKOV-R12_met.fits;1.0429;26491.7;3.20515;0.170667
20190505024110736_SVAKOV-R12_snap.fits;0.986042;26477.1;0.80119;0
20190505024210810_SVAKOV-R12_met.fits;0.942965;26499;7.97622;0.341333
20190505024300474_SVAKOV-R12_met.fits;1.00519;26485.8;2.85141;0.170667
20190505024306277_SVAKOV-R12_met.fits;1.08679;26503.4;2.91021;0.170667
20190505024210810_SVAKOV-R12_snap.fits;0.903515;26455.1;0.794719;0
20190505024337680_SVAKOV-R12_met.fits;0.852803;26502;2.0032;0.170667
20190505024405498_SVAKOV-R12_met.fits;0.901517;26506.3;2.25237;0.341333
20190505024310885_SVAKOV-R12_snap.fits;1.1082;26504.9;0.774877;0
20190505024412325_SVAKOV-R12_met.fits;0.927422;26488.8;3.4061;0.341333
20190505024500453_SVAKOV-R12_met.fits;0.983724;26531.2;1.97336;0.512
20190505024410960_SVAKOV-R12_snap.fits;0.982135;26487.3;0.940661;0
20190505024511034_SVAKOV-R12_snap.fits;0.995607;26488.8;1.10496;0
20190505024630736_SVAKOV-R12_met.fits;0.893675;26494.6;1.91185;0.170667
20190505024611109_SVAKOV-R12_snap.fits;0.942028;26478.5;0.808146;0
20190505024759141_SVAKOV-R12_met.fits;0.978189;26497.6;2.68834;0.170667
20190505024711184_SVAKOV-R12_snap.fits;0.801858;26477.1;1.16704;0
20190505024806309_SVAKOV-R12_met.fits;0.944178;26482.9;2.48483;2.56
20190505024811600_SVAKOV-R12_met.fits;1.01804;26490.2;3.13429;0.341333
20190505024815354_SVAKOV-R12_met.fits;1.05343;26502;2.57715;0.170667
20190505024838053_SVAKOV-R12_met.fits;0.963542;26543;2.92032;0.170667
20190505024846416_SVAKOV-R12_met.fits;0.842896;26506.3;2.93842;1.536
20190505024811258_SVAKOV-R12_snap.fits;0.799477;26525.4;0.963998;0
20190505024913040_SVAKOV-R12_met.fits;0.922662;26493.2;2.65091;0.170667
20190505024927717_SVAKOV-R12_met.fits;1.06057;26478.5;5.50429;0.341333
20190505024935909_SVAKOV-R12_met.fits;0.875825;26534.2;2.49352;0.170667
20190505025003216_SVAKOV-R12_met.fits;1.15304;26491.7;2.87693;0.170667
20190505024911333_SVAKOV-R12_snap.fits;1.20773;26484.4;0.76892;0
20190505025104144_SVAKOV-R12_met.fits;1.05822;26502;2.46475;0.170667
20190505025011408_SVAKOV-R12_snap.fits;1.16765;26538.6;1.01218;0
20190505025113360_SVAKOV-R12_met.fits;1.03044;26499;2.99064;0.170667
20190505025122234_SVAKOV-R12_met.fits;0.946389;26525.4;2.23357;0.170667
20190505025158757_SVAKOV-R12_met.fits;0.90714;26490.2;2.10522;0.170667
20190505025203877_SVAKOV-R12_met.fits;1.05671;26491.7;2.13309;0.682667
20190505025111482_SVAKOV-R12_snap.fits;0.996038;26507.8;0.940199;0
20190505025236816_SVAKOV-R12_met.fits;0.843347;26519.5;2.14594;0.170667
20190505025254736_SVAKOV-R12_met.fits;0.963738;26503.4;3.09366;0.682667
20190505025211557_SVAKOV-R12_snap.fits;0.965031;26529.8;0.665502;0
20190505025316581_SVAKOV-R12_met.fits;1.08988;26475.6;6.98649;0.512
20190505025337914_SVAKOV-R12_met.fits;1.06593;26504.9;2.48857;0.170667
20190505025341157_SVAKOV-R12_met.fits;0.838392;26510.7;1.77109;0.170667
20190505025401808_SVAKOV-R12_met.fits;0.988023;26515.1;2.03472;0.170667
20190505025311632_SVAKOV-R12_snap.fits;0.987527;26482.9;1.11875;0
20190505025412389_SVAKOV-R12_met.fits;0.917213;26487.3;3.6885;0.512
20190505025416826_SVAKOV-R12_met.fits;1.01847;26499;2.2206;0.170667
20190505025431333_SVAKOV-R12_met.fits;1.07911;26490.2;4.76589;0.170667
20190505025441744_SVAKOV-R12_met.fits;0.91575;26518.1;2.32616;0.170667
20190505025447205_SVAKOV-R12_met.fits;0.928247;26496.1;5.09982;0.170667
20190505025501029_SVAKOV-R12_met.fits;1.00868;26493.2;2.86499;0.170667
20190505025411706_SVAKOV-R12_snap.fits;1.05579;26494.6;0.840611;0
20190505025511781_SVAKOV-R12_snap.fits;0.930765;26506.3;0.762389;0
20190505025629946_SVAKOV-R12_met.fits;0.896854;26499;2.35296;0.341333
20190505025635237_SVAKOV-R12_met.fits;0.941515;26466.8;4.57994;0.170667
20190505025611856_SVAKOV-R12_snap.fits;1.15894;26474.1;1.83817;0
20190505025712442_SVAKOV-R12_met.fits;0.980755;26526.9;2.53102;0.341333
20190505025741626_SVAKOV-R12_met.fits;1.06366;26500.5;3.37061;0.341333
20190505025757328_SVAKOV-R12_met.fits;0.86561;26504.9;2.79468;0.341333
20190505025804666_SVAKOV-R12_met.fits;0.959533;26499;2.02561;0.170667
20190505025711930_SVAKOV-R12_snap.fits;1.0782;26484.4;0.799944;0
20190505025812005_SVAKOV-R12_snap.fits;0.897879;26491.7;0.776605;0
20190505025912080_SVAKOV-R12_snap.fits;0.968363;26523.9;0.729937;0
