# file name; noise; peak f.; mag.; duration
20190505190023760_SVAKOV-R12_snap.fits;1.36308;26534.2;1.30272;0
20190505190126224_SVAKOV-R12_met.fits;1.11508;26523.9;3.32397;0.512
20190505190123834_SVAKOV-R12_snap.fits;1.21795;26512.2;1.0668;0
20190505190259920_SVAKOV-R12_met.fits;1.0199;26500.5;6.78698;0.341333
20190505190223909_SVAKOV-R12_snap.fits;1.12201;26456.5;1.08373;0
20190505190323984_SVAKOV-R12_snap.fits;1.09289;26507.8;1.102;0
20190505190444197_SVAKOV-R12_met.fits;1.0016;26510.7;2.57126;0.341333
20190505190424058_SVAKOV-R12_snap.fits;1.00142;26453.6;1.01871;0
20190505190557754_SVAKOV-R12_met.fits;1.07343;26485.8;3.71679;0.341333
20190505190524133_SVAKOV-R12_snap.fits;1.11598;26503.4;1.00152;0
20190505190642128_SVAKOV-R12_met.fits;1.01842;26504.9;2.04247;0.170667
20190505190624208_SVAKOV-R12_snap.fits;1.29805;26477.1;1.0759;0
20190505190742202_SVAKOV-R12_met.fits;1.16766;26523.9;6.53541;0.512
20190505190802000_SVAKOV-R12_met.fits;1.55868;26513.7;6.65934;0.341333
20190505190814458_SVAKOV-R12_met.fits;1.17457;26493.2;4.86444;0.341333
20190505190724282_SVAKOV-R12_snap.fits;1.16878;26502;1.3485;0
20190505190829477_SVAKOV-R12_met.fits;0.976128;26496.1;2.83825;0.341333
20190505190824357_SVAKOV-R12_snap.fits;1.31443;26459.5;1.05877;0
20190505190924432_SVAKOV-R12_snap.fits;1.07719;26545.9;1.08457;0
20190505191035770_SVAKOV-R12_met.fits;1.05568;26499;5.28629;0.341333
20190505191058128_SVAKOV-R12_met.fits;1.10471;26510.7;2.95478;0.170667
20190505191024506_SVAKOV-R12_snap.fits;1.01328;26519.5;1.26366;0
20190505191209125_SVAKOV-R12_met.fits;1.03376;26523.9;3.15943;0.170667
20190505191124581_SVAKOV-R12_snap.fits;1.12488;26472.7;1.04688;0
20190505191231312_SVAKOV-R12_met.fits;1.33377;26494.6;5.15104;0.341333
20190505191314149_SVAKOV-R12_met.fits;1.27535;26497.6;4.94913;0.170667
20190505191224656_SVAKOV-R12_snap.fits;1.19869;26482.9;1.03934;0
20190505191324730_SVAKOV-R12_snap.fits;1.15148;26455.1;1.48023;0
20190505191449210_SVAKOV-R12_met.fits;1.28703;26500.5;3.12056;0.853333
20190505191424805_SVAKOV-R12_snap.fits;1.22122;26526.9;1.13227;0
20190505191524880_SVAKOV-R12_snap.fits;1.27788;26452.1;0.924427;0
20190505191708645_SVAKOV-R12_met.fits;1.06352;26496.1;2.3425;0.170667
20190505191624954_SVAKOV-R12_snap.fits;1.3749;26506.3;1.28814;0
20190505191752677_SVAKOV-R12_met.fits;1.18957;26510.7;3.66414;0.170667
20190505191725029_SVAKOV-R12_snap.fits;1.08967;26541.5;0.881428;0
20190505191840976_SVAKOV-R12_met.fits;1.03918;26491.7;2.29053;0.341333
20190505191913061_SVAKOV-R12_met.fits;1.41188;26494.6;3.11492;0.170667
20190505191825104_SVAKOV-R12_snap.fits;1.05451;26499;1.08509;0
20190505191922448_SVAKOV-R12_met.fits;0.934024;26484.4;2.03936;0.341333
20190505191925178_SVAKOV-R12_snap.fits;1.16199;26497.6;0.760413;0
20190505192110138_SVAKOV-R12_met.fits;1.12958;26459.5;5.21141;0.512
20190505192025253_SVAKOV-R12_snap.fits;1.07669;26496.1;1.13949;0
20190505192125328_SVAKOV-R12_snap.fits;1.15601;26541.5;0.836484;0
20190505192314042_SVAKOV-R12_met.fits;0.994903;26525.4;2.04157;0.170667
20190505192225402_SVAKOV-R12_snap.fits;1.09478;26471.2;0.964271;0
20190505192325477_SVAKOV-R12_snap.fits;1.12427;26532.7;1.09045;0
20190505192442448_SVAKOV-R12_met.fits;1.05536;26491.7;2.40988;0.170667
20190505192506682_SVAKOV-R12_met.fits;1.61716;26503.4;4.45684;0.341333
20190505192425552_SVAKOV-R12_snap.fits;1.24959;26488.8;1.36494;0
20190505192525626_SVAKOV-R12_snap.fits;1.16042;26485.8;1.04724;0
20190505192625701_SVAKOV-R12_snap.fits;1.29464;26450.7;1.29086;0
20190505192725776_SVAKOV-R12_snap.fits;1.06945;26491.7;1.05919;0
20190505192843258_SVAKOV-R12_met.fits;1.28832;26491.7;3.08756;0.341333
20190505192825850_SVAKOV-R12_snap.fits;1.23183;26547.4;1.09523;0
20190505192925925_SVAKOV-R12_snap.fits;1.65709;26468.3;1.04662;0
20190505193045456_SVAKOV-R12_met.fits;1.5175;26472.7;3.31317;0.170667
20190505193115322_SVAKOV-R12_met.fits;1.17781;26518.1;2.86028;0.341333
20190505193026000_SVAKOV-R12_snap.fits;1.15327;26502;1.16917;0
20190505193145530_SVAKOV-R12_met.fits;1.16102;26503.4;6.12904;0.341333
20190505193152698_SVAKOV-R12_met.fits;1.30536;26494.6;9.42685;0.341333
20190505193126074_SVAKOV-R12_snap.fits;1.17491;26485.8;0.938292;0
20190505193226149_SVAKOV-R12_snap.fits;1.24763;26452.1;1.28953;0
20190505193326224_SVAKOV-R12_snap.fits;1.18868;26481.4;1.09417;0
20190505193435002_SVAKOV-R12_met.fits;1.01446;26487.3;2.3711;0.170667
20190505193426298_SVAKOV-R12_snap.fits;1.0519;26510.7;0.988764;0
20190505193544122_SVAKOV-R12_met.fits;1.12391;26490.2;2.64049;0.170667
20190505193602725_SVAKOV-R12_met.fits;1.20361;26502;3.34113;0.170667
20190505193526373_SVAKOV-R12_snap.fits;1.31274;26472.7;0.867835;0
20190505193628325_SVAKOV-R12_met.fits;1.19268;26512.2;10.33;0.512
20190505193626448_SVAKOV-R12_snap.fits;1.13703;26480;1.16718;0
20190505193726522_SVAKOV-R12_snap.fits;1.12538;26465.3;1.22594;0
20190505193826597_SVAKOV-R12_snap.fits;1.08905;26543;1.1519;0
20190505193926672_SVAKOV-R12_snap.fits;1.16557;26518.1;1.34543;0
20190505194026746_SVAKOV-R12_snap.fits;1.31311;26510.7;1.48468;0
20190505194208976_SVAKOV-R12_met.fits;1.15605;26488.8;2.57898;0.170667
20190505194126821_SVAKOV-R12_snap.fits;1.19591;26455.1;1.10928;0
20190505194250277_SVAKOV-R12_met.fits;1.32935;26497.6;7.71611;0.341333
20190505194226896_SVAKOV-R12_snap.fits;1.17704;26545.9;1.3179;0
20190505194415781_SVAKOV-R12_met.fits;1.31196;26494.6;3.57334;0.170667
20190505194326970_SVAKOV-R12_snap.fits;1.22656;26516.6;1.04101;0
20190505194427045_SVAKOV-R12_snap.fits;1.10933;26460.9;1.10135;0
20190505194538042_SVAKOV-R12_met.fits;1.21612;26474.1;2.68517;2.048
20190505194527120_SVAKOV-R12_snap.fits;1.16153;26543;0.998177;0
20190505194635216_SVAKOV-R12_met.fits;1.22673;26490.2;2.52317;0.170667
20190505194627194_SVAKOV-R12_snap.fits;1.16358;26521;1.06353;0
20190505194723856_SVAKOV-R12_met.fits;1.26102;26482.9;3.99187;0.170667
20190505194732048_SVAKOV-R12_met.fits;1.38435;26509.3;8.82741;0.170667
20190505194750309_SVAKOV-R12_met.fits;1.10906;26494.6;2.3527;0.170667
20190505194727269_SVAKOV-R12_snap.fits;1.44812;26523.9;0.960667;0
20190505194827344_SVAKOV-R12_snap.fits;1.16131;26462.4;1.0948;0
20190505194927418_SVAKOV-R12_snap.fits;1.26213;26528.3;1.40981;0
20190505195027493_SVAKOV-R12_snap.fits;1.22809;26515.1;1.05734;0
20190505195207845_SVAKOV-R12_met.fits;0.991442;26484.4;3.74679;0.341333
20190505195127568_SVAKOV-R12_snap.fits;1.19576;26458;1.17235;0
20190505195323621_SVAKOV-R12_met.fits;0.985421;26496.1;2.10988;0.170667
20190505195227642_SVAKOV-R12_snap.fits;0.960846;26468.3;1.02685;0
20190505195338298_SVAKOV-R12_met.fits;1.13531;26510.7;2.59765;0.170667
20190505195327717_SVAKOV-R12_snap.fits;1.14332;26475.6;1.25183;0
20190505195500218_SVAKOV-R12_met.fits;1.13733;26497.6;2.55752;0.341333
20190505195503632_SVAKOV-R12_met.fits;1.52465;26499;19.8758;0.853333
20190505195427792_SVAKOV-R12_snap.fits;1.33108;26496.1;0.930856;0
20190505195624016_SVAKOV-R12_met.fits;1.25736;26518.1;3.21326;0.170667
20190505195527866_SVAKOV-R12_snap.fits;1.31647;26507.8;0.95262;0
20190505195632208_SVAKOV-R12_met.fits;1.20201;26503.4;3.44849;0.341333
20190505195711290_SVAKOV-R12_met.fits;1.03079;26499;2.33632;0.170667
20190505195627941_SVAKOV-R12_snap.fits;1.26107;26503.4;1.42178;0
20190505195728016_SVAKOV-R12_snap.fits;1.2374;26547.4;1.08008;0
20190505195828090_SVAKOV-R12_snap.fits;1.19012;26522.5;1.06215;0
20190505195928165_SVAKOV-R12_snap.fits;1.07155;26490.2;1.14893;0
