# file name; noise; peak f.; mag.; duration
20190505125823013_SVAKOV-R12_met.fits;1.02146;26493.2;3.01074;0.170667
20190505125825232_SVAKOV-R12_met.fits;0.963142;26513.7;2.6215;1.70667
20190505125845882_SVAKOV-R12_met.fits;1.14993;26491.7;3.89732;0.341333
20190505130021626_SVAKOV-R12_met.fits;1.1776;26502;2.42401;0.170667
20190505130026234_SVAKOV-R12_met.fits;1.35605;26506.3;3.6223;0.341333
20190505130053541_SVAKOV-R12_met.fits;1.05486;26477.1;2.81768;0.170667
20190505130113168_SVAKOV-R12_met.fits;1.27887;26526.9;3.12551;0.341333
20190505130056954_SVAKOV-R12_snap.fits;1.31186;26452.1;1.08829;0
20190505130236794_SVAKOV-R12_met.fits;1.16589;26519.5;7.50691;2.21867
20190505130157029_SVAKOV-R12_snap.fits;1.13368;26499;1.138;0
20190505130304101_SVAKOV-R12_met.fits;1.38925;26523.9;3.07207;0.170667
20190505130326629_SVAKOV-R12_met.fits;1.12678;26516.6;3.76059;0.341333
20190505130330554_SVAKOV-R12_met.fits;1.38461;26493.2;4.20881;0.170667
20190505130333626_SVAKOV-R12_met.fits;1.29726;26485.8;12.6953;0.682667
20190505130257104_SVAKOV-R12_snap.fits;1.33011;26541.5;1.24456;0
20190505130406224_SVAKOV-R12_met.fits;1.18614;26463.9;4.17984;0.170667
20190505130415269_SVAKOV-R12_met.fits;0.957471;26503.4;3.15519;1.536
20190505130357178_SVAKOV-R12_snap.fits;1.16367;26496.1;1.31098;0
20190505130525584_SVAKOV-R12_met.fits;1.31104;26499;2.70273;0.170667
20190505130537701_SVAKOV-R12_met.fits;1.48097;26521;7.10921;0.341333
20190505130541456_SVAKOV-R12_met.fits;1.08988;26510.7;2.6382;0.170667
20190505130544186_SVAKOV-R12_met.fits;1.48517;26510.7;4.28555;0.170667
20190505130457253_SVAKOV-R12_snap.fits;1.56102;26490.2;1.14544;0
20190505130622245_SVAKOV-R12_met.fits;0.948632;26516.6;2.8234;0.341333
20190505130557328_SVAKOV-R12_snap.fits;1.37345;26535.6;0.878336;0
20190505130657402_SVAKOV-R12_met.fits;1.36396;26547.4;2.82063;0.341333
20190505130709861_SVAKOV-R12_met.fits;1.10617;26455.1;4.24107;0.341333
20190505130733072_SVAKOV-R12_met.fits;1.3223;26490.2;3.55547;0.170667
20190505130657402_SVAKOV-R12_snap.fits;1.06094;26523.9;1.5835;0
20190505130821029_SVAKOV-R12_met.fits;1.41667;26500.5;4.48616;0.341333
20190505130832976_SVAKOV-R12_met.fits;1.24795;26494.6;5.57456;0.341333
20190505130849018_SVAKOV-R12_met.fits;1.01164;26515.1;2.19446;0.170667
20190505130757477_SVAKOV-R12_snap.fits;1.08921;26504.9;1.21655;0
20190505130903525_SVAKOV-R12_met.fits;1.17586;26521;3.07438;0.170667
20190505130948240_SVAKOV-R12_met.fits;1.0626;26516.6;2.40634;0.170667
20190505130953530_SVAKOV-R12_met.fits;0.975355;26547.4;8.97722;0.341333
20190505130857552_SVAKOV-R12_snap.fits;0.977795;26507.8;0.821788;0
20190505130957626_SVAKOV-R12_snap.fits;1.0153;26487.3;1.03654;0
20190505131101114_SVAKOV-R12_met.fits;1.29775;26513.7;19.3517;0.341333
20190505131115621_SVAKOV-R12_met.fits;1.20027;26503.4;7.89508;0.512
20190505131128080_SVAKOV-R12_met.fits;1.19655;26522.5;8.06888;0.341333
20190505131134906_SVAKOV-R12_met.fits;1.11998;26541.5;3.10477;0.170667
20190505131057701_SVAKOV-R12_snap.fits;1.18997;26480;1.04914;0
20190505131242832_SVAKOV-R12_met.fits;1.36414;26503.4;3.0761;0.341333
20190505131250512_SVAKOV-R12_met.fits;1.29713;26497.6;11.0407;0.341333
20190505131157776_SVAKOV-R12_snap.fits;1.05798;26522.5;0.893923;0
20190505131333008_SVAKOV-R12_met.fits;1.22618;26472.7;6.71722;0.341333
20190505131354000_SVAKOV-R12_met.fits;1.05523;26499;2.62309;0.341333
20190505131257850_SVAKOV-R12_snap.fits;1.23383;26475.6;0.861946;0
20190505131404410_SVAKOV-R12_met.fits;1.08568;26494.6;3.00887;0.341333
20190505131357925_SVAKOV-R12_snap.fits;1.06674;26480;0.802289;0
20190505131503120_SVAKOV-R12_met.fits;1.05461;26509.3;2.97836;0.170667
20190505131506704_SVAKOV-R12_met.fits;1.11076;26493.2;2.38204;0.170667
20190505131519162_SVAKOV-R12_met.fits;1.15371;26522.5;3.72805;0.170667
20190505131458000_SVAKOV-R12_snap.fits;0.995034;26506.3;0.851238;0
20190505131558074_SVAKOV-R12_met.fits;1.03325;26515.1;2.24987;0.170667
20190505131653029_SVAKOV-R12_met.fits;1.23243;26502;4.16031;0.341333
20190505131558074_SVAKOV-R12_snap.fits;1.07404;26502;1.01437;0
20190505131703440_SVAKOV-R12_met.fits;1.1152;26496.1;16.4644;1.024
20190505131715216_SVAKOV-R12_met.fits;1.07675;26513.7;4.67494;0.341333
20190505131658149_SVAKOV-R12_snap.fits;1.28923;26481.4;1.01876;0
20190505131824848_SVAKOV-R12_met.fits;0.902686;26487.3;2.25282;0.170667
20190505131846352_SVAKOV-R12_met.fits;1.14129;26547.4;2.74203;0.341333
20190505131854373_SVAKOV-R12_met.fits;1.01689;26500.5;2.73428;0.170667
20190505131758224_SVAKOV-R12_snap.fits;0.951548;26458;1.06179;0
20190505131858298_SVAKOV-R12_snap.fits;1.23176;26474.1;0.950694;0
20190505131959397_SVAKOV-R12_met.fits;1.17084;26509.3;3.64721;1.87733
20190505131958373_SVAKOV-R12_snap.fits;1.16482;26535.6;1.12548;0
20190505132101690_SVAKOV-R12_met.fits;1.19699;26494.6;2.5545;0.170667
20190505132118757_SVAKOV-R12_met.fits;1.17688;26528.3;6.59426;0.341333
20190505132058448_SVAKOV-R12_snap.fits;1.04627;26521;1.02785;0
20190505132155792_SVAKOV-R12_met.fits;1.16388;26494.6;2.45669;0.853333
20190505132158522_SVAKOV-R12_snap.fits;1.2316;26512.2;1.44414;0
20190505132311738_SVAKOV-R12_met.fits;1.28308;26503.4;8.11911;0.341333
20190505132258597_SVAKOV-R12_snap.fits;1.16961;26506.3;2.44375;0
20190505132355941_SVAKOV-R12_met.fits;1.73523;26544.4;5.30304;1.36533
20190505132448506_SVAKOV-R12_met.fits;1.35411;26493.2;4.00306;0.341333
20190505132358672_SVAKOV-R12_snap.fits;1.21843;26466.8;1.26713;0
20190505132503013_SVAKOV-R12_met.fits;1.18936;26512.2;2.51447;0.170667
20190505132535098_SVAKOV-R12_met.fits;1.11431;26465.3;4.07083;0.512
20190505132458746_SVAKOV-R12_snap.fits;0.937397;26490.2;1.08568;0
20190505132632613_SVAKOV-R12_met.fits;1.00886;26482.9;6.78859;0.341333
20190505132558821_SVAKOV-R12_snap.fits;1.15088;26538.6;2.8428;0
20190505132657360_SVAKOV-R12_met.fits;1.15088;26538.6;2.8428;0.170667
20190505132749242_SVAKOV-R12_met.fits;1.17766;26510.7;5.8616;0.170667
20190505132658896_SVAKOV-R12_snap.fits;1.09021;26466.8;1.30694;0
20190505132831738_SVAKOV-R12_met.fits;1.21597;26510.7;18.2872;0.341333
20190505132850682_SVAKOV-R12_met.fits;0.973412;26497.6;2.23226;0.170667
20190505132758970_SVAKOV-R12_snap.fits;1.1457;26497.6;1.11798;0
20190505132912186_SVAKOV-R12_met.fits;1.15762;26499;5.12255;0.341333
20190505132953488_SVAKOV-R12_met.fits;1.26021;26509.3;9.66889;0.341333
20190505132859045_SVAKOV-R12_snap.fits;1.15439;26526.9;1.1882;0
20190505133016186_SVAKOV-R12_met.fits;1.06693;26497.6;12.0615;0.682667
20190505132959120_SVAKOV-R12_snap.fits;1.22456;26453.6;0.811994;0
20190505133136058_SVAKOV-R12_met.fits;1.07731;26462.4;5.84073;0.341333
20190505133154832_SVAKOV-R12_met.fits;1.39067;26480;5.85803;0.341333
20190505133059194_SVAKOV-R12_snap.fits;1.12798;26455.1;0.960679;0
20190505133210704_SVAKOV-R12_met.fits;1.00953;26478.5;4.95001;0.341333
20190505133226064_SVAKOV-R12_met.fits;1.14081;26507.8;2.70661;0.341333
20190505133159269_SVAKOV-R12_snap.fits;1.14148;26490.2;1.46881;0
20190505133259344_SVAKOV-R12_snap.fits;1.22036;26523.9;1.08115;0
20190505133359418_SVAKOV-R12_snap.fits;1.11908;26507.8;1.17535;0
20190505133545573_SVAKOV-R12_met.fits;1.04071;26543;3.0607;0.170667
20190505133459493_SVAKOV-R12_snap.fits;1.18699;26515.1;0.80197;0
20190505133557349_SVAKOV-R12_met.fits;1.10336;26502;2.92766;2.90133
20190505133606906_SVAKOV-R12_met.fits;1.2649;26499;29.8494;0.682667
20190505133559568_SVAKOV-R12_snap.fits;1.19661;26455.1;0.955132;0
20190505133700496_SVAKOV-R12_met.fits;1.15195;26525.4;11.0752;0.341333
20190505133706640_SVAKOV-R12_met.fits;1.25749;26491.7;2.84784;0.170667
20190505133713296_SVAKOV-R12_met.fits;1.3412;26503.4;4.99504;0.341333
20190505133659642_SVAKOV-R12_snap.fits;1.12262;26503.4;1.07078;0
20190505133837776_SVAKOV-R12_met.fits;1.02046;26480;5.60613;0.341333
20190505133841701_SVAKOV-R12_met.fits;1.2254;26490.2;4.44518;0.512
20190505133759717_SVAKOV-R12_snap.fits;1.16875;26538.6;1.00392;0
20190505133900304_SVAKOV-R12_met.fits;1.03539;26525.4;2.14866;0.341333
20190505133909349_SVAKOV-R12_met.fits;1.22941;26515.1;2.87435;0.341333
20190505133916858_SVAKOV-R12_met.fits;1.00549;26519.5;4.59898;0.341333
20190505133932901_SVAKOV-R12_met.fits;1.17893;26484.4;3.16357;1.70667
20190505133946213_SVAKOV-R12_met.fits;0.964608;26515.1;2.91216;0.341333
20190505133859792_SVAKOV-R12_snap.fits;1.26369;26452.1;0.97357;0
20190505133959866_SVAKOV-R12_snap.fits;1.10545;26544.4;0.73807;0
20190505134108816_SVAKOV-R12_met.fits;1.24712;26521;12.4693;0.341333
20190505134140218_SVAKOV-R12_met.fits;1.10452;26475.6;9.18338;0.341333
20190505134059941_SVAKOV-R12_snap.fits;1.23754;26503.4;0.948628;0
20190505134235856_SVAKOV-R12_met.fits;0.996352;26507.8;2.22854;0.170667
20190505134200016_SVAKOV-R12_snap.fits;1.07755;26504.9;0.768209;0
20190505134308965_SVAKOV-R12_met.fits;1.18649;26537.1;3.60476;0.853333
20190505134319205_SVAKOV-R12_met.fits;1.33564;26513.7;3.36554;0.170667
20190505134338661_SVAKOV-R12_met.fits;1.15844;26502;3.31994;0.170667
20190505134349584_SVAKOV-R12_met.fits;1.19669;26518.1;10.1411;0.341333
20190505134300090_SVAKOV-R12_snap.fits;1.25401;26480;1.55738;0
20190505134407845_SVAKOV-R12_met.fits;1.1687;26500.5;3.87976;0.170667
20190505134410746_SVAKOV-R12_met.fits;0.988339;26535.6;5.54032;0.341333
20190505134427813_SVAKOV-R12_met.fits;1.11895;26500.5;2.77553;0.170667
20190505134400165_SVAKOV-R12_snap.fits;1.15468;26526.9;0.875396;0
20190505134541541_SVAKOV-R12_met.fits;1.03688;26502;6.54572;0.682667
20190505134500240_SVAKOV-R12_snap.fits;1.15376;26512.2;0.983772;0
20190505134641445_SVAKOV-R12_met.fits;1.13507;26507.8;8.01137;0.341333
20190505134643664_SVAKOV-R12_met.fits;1.03731;26509.3;2.12172;0.170667
20190505134600314_SVAKOV-R12_snap.fits;1.28117;26482.9;0.851399;0
20190505134700389_SVAKOV-R12_snap.fits;0.948843;26466.8;1.20815;0
20190505134820602_SVAKOV-R12_met.fits;1.05298;26515.1;5.28343;0.341333
20190505134833744_SVAKOV-R12_met.fits;1.08223;26484.4;4.36821;0.170667
20190505134800464_SVAKOV-R12_snap.fits;1.37035;26547.4;1.19196;0
20190505134900538_SVAKOV-R12_snap.fits;1.09141;26491.7;0.866229;0
20190505135022288_SVAKOV-R12_met.fits;1.13338;26488.8;3.65592;0.170667
20190505135000613_SVAKOV-R12_snap.fits;1.25886;26507.8;1.07139;0
20190505135100688_SVAKOV-R12_met.fits;1.08241;26480;2.79876;0.170667
20190505135119290_SVAKOV-R12_met.fits;1.25298;26504.9;2.92861;0.170667
20190505135100688_SVAKOV-R12_snap.fits;1.02102;26472.7;1.10694;0
20190505135247013_SVAKOV-R12_met.fits;1.07598;26485.8;26.0698;0.682667
20190505135200762_SVAKOV-R12_snap.fits;1.19235;26478.5;0.947867;0
20190505135300837_SVAKOV-R12_snap.fits;1.08141;26491.7;1.13389;0
20190505135358693_SVAKOV-R12_met.fits;1.1854;26491.7;2.44126;2.048
20190505135400912_SVAKOV-R12_snap.fits;0.978433;26480;1.03968;0
20190505135500816_SVAKOV-R12_met.fits;0.970251;26491.7;3.47003;0.341333
20190505135538021_SVAKOV-R12_met.fits;1.22743;26500.5;4.15471;0.341333
20190505135541946_SVAKOV-R12_met.fits;1.06193;26509.3;2.59884;0.170667
20190505135500986_SVAKOV-R12_snap.fits;1.1008;26482.9;1.10975;0
20190505135558672_SVAKOV-R12_met.fits;1.1112;26493.2;7.56024;0.341333
20190505135601061_SVAKOV-R12_snap.fits;1.0723;26502;0.916131;0
20190505135700112_SVAKOV-R12_met.fits;1.13967;26502;2.4604;1.536
20190505135755578_SVAKOV-R12_met.fits;1.11982;26466.8;2.77886;0.170667
20190505135701136_SVAKOV-R12_snap.fits;1.12687;26538.6;1.1912;0
20190505135801210_SVAKOV-R12_snap.fits;1.24933;26466.8;1.00967;0
20190505135901285_SVAKOV-R12_snap.fits;1.09275;26482.9;1.10059;0
