# file name; noise; peak f.; mag.; duration
20240316050058811_ZEBRAK-R5_snap.fits;108.45;26541.5;79.247;0
20240316050158886_ZEBRAK-R5_snap.fits;40.1295;26543;35.4214;0
20240316050258961_ZEBRAK-R5_snap.fits;50.3517;26525.4;50.0192;0
20240316050359035_ZEBRAK-R5_snap.fits;105.805;26541.5;82.2868;0
20240316050459110_ZEBRAK-R5_snap.fits;38.5162;26456.5;39.4691;0
20240316050620689_ZEBRAK-R5_met.fits;84.2573;26519.5;180.126;0.170667
20240316050559185_ZEBRAK-R5_snap.fits;81.3606;26460.9;63.5893;0
20240316050659259_ZEBRAK-R5_snap.fits;70.9955;26509.3;35.4428;0
20240316050759334_ZEBRAK-R5_snap.fits;51.5982;26512.2;51.4491;0
20240316050859409_ZEBRAK-R5_snap.fits;42.265;26477.1;34.3864;0
20240316050959483_ZEBRAK-R5_snap.fits;102.66;26510.7;66.5114;0
20240316051059558_ZEBRAK-R5_snap.fits;88.5832;26463.9;86.0957;0
20240316051159633_ZEBRAK-R5_snap.fits;90.3711;26534.2;78.6045;0
20240316051259707_ZEBRAK-R5_snap.fits;60.5416;26478.5;71.8243;0
20240316051359782_ZEBRAK-R5_snap.fits;106.299;26472.7;88.8682;0
20240316051459857_ZEBRAK-R5_snap.fits;51.2023;26477.1;62.287;0
20240316051559931_ZEBRAK-R5_snap.fits;69.6293;26509.3;75.412;0
20240316051700006_ZEBRAK-R5_snap.fits;44.9134;26540;49.0499;0
20240316051800081_ZEBRAK-R5_snap.fits;89.4114;26475.6;81.9928;0
20240316051900155_ZEBRAK-R5_snap.fits;47.7484;26460.9;44.0846;0
20240316052000230_ZEBRAK-R5_snap.fits;59.1161;26460.9;66.612;0
20240316052100305_ZEBRAK-R5_snap.fits;40.4975;26472.7;51.8641;0
20240316052200379_ZEBRAK-R5_snap.fits;42.3429;26456.5;30.1247;0
20240316052300454_ZEBRAK-R5_snap.fits;48.8308;26535.6;64.8499;0
20240316052400529_ZEBRAK-R5_snap.fits;51.6601;26537.1;35.7556;0
20240316052500603_ZEBRAK-R5_snap.fits;47.4712;26503.4;34.6339;0
20240316052646587_ZEBRAK-R5_met.fits;35.4731;26488.8;71.5506;0.341333
20240316052600678_ZEBRAK-R5_snap.fits;36.384;26523.9;28.4634;0
20240316052700753_ZEBRAK-R5_snap.fits;34.0521;26449.2;31.3408;0
20240316052800827_ZEBRAK-R5_snap.fits;32.7916;26485.8;36.3457;0
20240316052900902_ZEBRAK-R5_snap.fits;50.0315;26537.1;43.6815;0
20240316053000977_ZEBRAK-R5_snap.fits;38.4049;26534.2;39.966;0
20240316053101051_ZEBRAK-R5_snap.fits;38.7201;26506.3;25.8773;0
20240316053203174_ZEBRAK-R5_met.fits;32.2036;26487.3;155.954;0.170667
20240316053201126_ZEBRAK-R5_snap.fits;39.1652;26525.4;31.3093;0
20240316053301201_ZEBRAK-R5_snap.fits;44.9067;26450.7;34.7367;0
20240316053401275_ZEBRAK-R5_snap.fits;44.2767;26512.2;36.7089;0
20240316053501350_ZEBRAK-R5_snap.fits;61.5335;26481.4;32.2288;0
20240316053601425_ZEBRAK-R5_snap.fits;47.3368;26488.8;30.5445;0
20240316053701499_ZEBRAK-R5_snap.fits;60.2999;26484.4;56.8514;0
20240316053801574_ZEBRAK-R5_snap.fits;38.3741;26477.1;33.7483;0
20240316053901649_ZEBRAK-R5_snap.fits;41.9604;26455.1;50.3959;0
20240316054001723_ZEBRAK-R5_snap.fits;45.2137;26496.1;38.6827;0
20240316054101798_ZEBRAK-R5_snap.fits;30.1047;26462.4;23.4497;0
20240316054201873_ZEBRAK-R5_snap.fits;46.1319;26513.7;34.4405;0
20240316054301947_ZEBRAK-R5_snap.fits;39.3913;26462.4;33.066;0
20240316054402022_ZEBRAK-R5_snap.fits;50.39;26540;36.523;0
20240316054502097_ZEBRAK-R5_snap.fits;43.0741;26545.9;46.2948;0
20240316054602171_ZEBRAK-R5_snap.fits;39.3409;26463.9;41.6038;0
20240316054702246_ZEBRAK-R5_snap.fits;45.7583;26521;44.2813;0
20240316054802321_ZEBRAK-R5_snap.fits;63.5915;26456.5;42.8413;0
20240316054902395_ZEBRAK-R5_snap.fits;37.1483;26485.8;32.5612;0
20240316055002470_ZEBRAK-R5_snap.fits;63.4448;26537.1;43.1074;0
20240316055102545_ZEBRAK-R5_snap.fits;42.8779;26519.5;28.4869;0
20240316055202619_ZEBRAK-R5_snap.fits;46.0201;26522.5;36.7759;0
20240316055302694_ZEBRAK-R5_snap.fits;36.3268;26544.4;31.8018;0
20240316055402769_ZEBRAK-R5_snap.fits;35.4626;26469.7;24.26;0
20240316055502843_ZEBRAK-R5_snap.fits;47.5507;26459.5;42.7455;0
20240316055602918_ZEBRAK-R5_snap.fits;44.4576;26518.1;55.8224;0
20240316055702993_ZEBRAK-R5_snap.fits;37.1396;26469.7;34.9189;0
20240316055803067_ZEBRAK-R5_snap.fits;40.1723;26478.5;30.3534;0
20240316055903142_ZEBRAK-R5_snap.fits;29.8913;26507.8;31.7282;0
