# file name; noise; peak f.; mag.; duration
20240316090016657_ZEBRAK-R5_snap.fits;57.6911;26541.5;59.0626;0
20240316090116731_ZEBRAK-R5_snap.fits;51.8481;26456.5;54.1301;0
20240316090216806_ZEBRAK-R5_snap.fits;62.433;26538.6;48.8891;0
20240316090316881_ZEBRAK-R5_snap.fits;56.5945;26534.2;44.3437;0
20240316090416955_ZEBRAK-R5_snap.fits;94.9711;26456.5;54.45;0
20240316090517030_ZEBRAK-R5_snap.fits;78.6006;26477.1;38.4729;0
20240316090617105_ZEBRAK-R5_snap.fits;76.5595;26455.1;81.8967;0
20240316090717179_ZEBRAK-R5_snap.fits;108.727;26475.6;76.805;0
20240316090817254_ZEBRAK-R5_snap.fits;104.627;26485.8;107.999;0
20240316090917329_ZEBRAK-R5_snap.fits;110.274;26474.1;128.643;0
20240316091017403_ZEBRAK-R5_snap.fits;121.282;26541.5;88.204;0
20240316091117478_ZEBRAK-R5_snap.fits;116.648;26500.5;79.7586;0
20240316091217553_ZEBRAK-R5_snap.fits;126.641;26458;88.9596;0
20240316091317627_ZEBRAK-R5_snap.fits;89.6474;26547.4;100.749;0
20240316091417702_ZEBRAK-R5_snap.fits;119.71;26453.6;80.5691;0
20240316091517777_ZEBRAK-R5_snap.fits;139.928;26481.4;137.389;0
20240316091702054_ZEBRAK-R5_met.fits;87.2572;26506.3;288.878;0.682667
20240316091617851_ZEBRAK-R5_snap.fits;133.14;26484.4;107.559;0
20240316091717926_ZEBRAK-R5_snap.fits;117.436;26459.5;121.496;0
20240316091818001_ZEBRAK-R5_snap.fits;89.1612;26534.2;43.251;0
20240316091918075_ZEBRAK-R5_snap.fits;96.8305;26537.1;85.1114;0
20240316092018150_ZEBRAK-R5_snap.fits;104.886;26496.1;84.4821;0
20240316092118225_ZEBRAK-R5_snap.fits;107.449;26507.8;103.308;0
20240316092218299_ZEBRAK-R5_snap.fits;111.517;26531.2;107.226;0
20240316092318374_ZEBRAK-R5_snap.fits;73.6915;26504.9;59.9362;0
20240316092418449_ZEBRAK-R5_snap.fits;89.1675;26509.3;67.6567;0
20240316092518523_ZEBRAK-R5_snap.fits;122.514;26488.8;108.905;0
20240316092618598_ZEBRAK-R5_snap.fits;52.0858;26509.3;44.6297;0
20240316092718673_ZEBRAK-R5_snap.fits;70.7702;26455.1;65.0272;0
20240316092818747_ZEBRAK-R5_snap.fits;112.44;26512.2;94.5911;0
20240316092918822_ZEBRAK-R5_snap.fits;110.606;26526.9;88.4765;0
20240316093018897_ZEBRAK-R5_snap.fits;77.9799;26504.9;89.8202;0
20240316093118971_ZEBRAK-R5_snap.fits;104.185;26519.5;96.0116;0
20240316093219046_ZEBRAK-R5_snap.fits;76.6043;26547.4;69.6438;0
20240316093319121_ZEBRAK-R5_snap.fits;91.6321;26510.7;97.6576;0
20240316093419195_ZEBRAK-R5_snap.fits;60.0807;26453.6;46.8855;0
20240316093519270_ZEBRAK-R5_snap.fits;82.0424;26468.3;71.3913;0
20240316093619345_ZEBRAK-R5_snap.fits;92.3047;26532.7;78.6165;0
20240316093719419_ZEBRAK-R5_snap.fits;105.964;26460.9;102.052;0
20240316093819494_ZEBRAK-R5_snap.fits;85.9243;26449.2;72.4422;0
20240316093919569_ZEBRAK-R5_snap.fits;56.3762;26471.2;46.3621;0
20240316094019643_ZEBRAK-R5_snap.fits;112.288;26528.3;116.916;0
20240316094119718_ZEBRAK-R5_snap.fits;85.8192;26490.2;45.6328;0
20240316094219793_ZEBRAK-R5_snap.fits;63.7424;26449.2;94.0143;0
20240316094319867_ZEBRAK-R5_snap.fits;65.4031;26485.8;40.1184;0
20240316094419942_ZEBRAK-R5_snap.fits;56.195;26456.5;56.082;0
20240316094520017_ZEBRAK-R5_snap.fits;57.2142;26516.6;54.2216;0
20240316094620091_ZEBRAK-R5_snap.fits;57.0971;26509.3;57.9615;0
20240316094720166_ZEBRAK-R5_snap.fits;61.9112;26491.7;49.2293;0
20240316094820241_ZEBRAK-R5_snap.fits;58.9223;26491.7;51.9872;0
20240316094920315_ZEBRAK-R5_snap.fits;55.4093;26468.3;44.0868;0
20240316095020390_ZEBRAK-R5_snap.fits;61.6289;26490.2;56.7365;0
20240316095207227_ZEBRAK-R5_met.fits;55.6834;26497.6;126.23;0.341333
20240316095120465_ZEBRAK-R5_snap.fits;62.1178;26468.3;44.312;0
20240316095220539_ZEBRAK-R5_snap.fits;51.809;26485.8;42.9525;0
20240316095320614_ZEBRAK-R5_snap.fits;70.3129;26512.2;53.4576;0
20240316095420689_ZEBRAK-R5_snap.fits;57.3276;26522.5;42.3474;0
20240316095520763_ZEBRAK-R5_snap.fits;59.4589;26493.2;41.3965;0
20240316095620838_ZEBRAK-R5_snap.fits;58.0211;26481.4;38.216;0
20240316095720913_ZEBRAK-R5_snap.fits;80.9365;26507.8;55.9507;0
20240316095820987_ZEBRAK-R5_snap.fits;43.9761;26512.2;56.9165;0
20240316095921062_ZEBRAK-R5_snap.fits;66.8882;26469.7;62.955;0
