# file name; noise; peak f.; mag.; duration
20240316210010342_ZEBRAK-R5_snap.fits;31.8247;26458;21.8511;0
20240316210110417_ZEBRAK-R5_snap.fits;28.017;26490.2;30.079;0
20240316210210491_ZEBRAK-R5_snap.fits;35.7193;26468.3;30.8107;0
20240316210310566_ZEBRAK-R5_snap.fits;36.6649;26469.7;21.3346;0
20240316210410641_ZEBRAK-R5_snap.fits;35.7151;26531.2;32.0621;0
20240316210510715_ZEBRAK-R5_snap.fits;31.6054;26528.3;29.6901;0
20240316210610790_ZEBRAK-R5_snap.fits;36.9457;26522.5;31.4127;0
20240316210710865_ZEBRAK-R5_snap.fits;32.2181;26460.9;26.6023;0
20240316210810939_ZEBRAK-R5_snap.fits;32.8148;26547.4;23.7356;0
20240316210911014_ZEBRAK-R5_snap.fits;31.7661;26487.3;27.1621;0
20240316211011089_ZEBRAK-R5_snap.fits;34.1471;26484.4;27.7202;0
20240316211111163_ZEBRAK-R5_snap.fits;32.989;26506.3;24.8184;0
20240316211211238_ZEBRAK-R5_snap.fits;28.3859;26506.3;28.1268;0
20240316211311313_ZEBRAK-R5_snap.fits;30.5244;26535.6;24.8433;0
20240316211411387_ZEBRAK-R5_snap.fits;33.9333;26543;29.3606;0
20240316211508902_ZEBRAK-R5_met.fits;34.7653;26503.4;87.7653;0.512
20240316211511462_ZEBRAK-R5_snap.fits;34.1201;26462.4;30.8871;0
20240316211611537_ZEBRAK-R5_snap.fits;36.3028;26459.5;22.4671;0
20240316211711611_ZEBRAK-R5_snap.fits;29.2475;26460.9;35.7366;0
20240316211811686_ZEBRAK-R5_snap.fits;32.2026;26480;25.6742;0
20240316211911761_ZEBRAK-R5_snap.fits;31.4826;26535.6;32.763;0
20240316212016785_ZEBRAK-R5_met.fits;39.966;26519.5;85.2318;0.170667
20240316212011835_ZEBRAK-R5_snap.fits;32.1897;26544.4;32.5152;0
20240316212111910_ZEBRAK-R5_snap.fits;35.6653;26543;27.8442;0
20240316212211985_ZEBRAK-R5_snap.fits;40.4078;26469.7;28.6659;0
20240316212312059_ZEBRAK-R5_snap.fits;35.556;26477.1;38.2712;0
20240316212412134_ZEBRAK-R5_snap.fits;39.1283;26491.7;27.0888;0
20240316212512209_ZEBRAK-R5_snap.fits;34.2955;26541.5;37.5932;0
20240316212612283_ZEBRAK-R5_snap.fits;37.4993;26453.6;31.981;0
20240316212712358_ZEBRAK-R5_snap.fits;36.6303;26513.7;26.4866;0
20240316212812433_ZEBRAK-R5_snap.fits;33.6597;26518.1;31.8397;0
20240316212912507_ZEBRAK-R5_snap.fits;38.0653;26535.6;33.134;0
20240316213012582_ZEBRAK-R5_snap.fits;38.3983;26468.3;28.5134;0
20240316213112657_ZEBRAK-R5_snap.fits;37.6263;26518.1;30.9667;0
20240316213212731_ZEBRAK-R5_snap.fits;37.122;26465.3;31.2052;0
20240316213312806_ZEBRAK-R5_snap.fits;34.4215;26453.6;31.9286;0
20240316213435921_ZEBRAK-R5_met.fits;41.7692;26484.4;115.249;0.341333
20240316213412881_ZEBRAK-R5_snap.fits;33.0637;26538.6;25.6369;0
20240316213512955_ZEBRAK-R5_snap.fits;38.1707;26534.2;28.7208;0
20240316213613030_ZEBRAK-R5_snap.fits;31.9249;26528.3;28.9761;0
20240316213801403_ZEBRAK-R5_met.fits;41.9904;26512.2;176.482;0.341333
20240316213713105_ZEBRAK-R5_snap.fits;35.4116;26519.5;30.3261;0
20240316213813179_ZEBRAK-R5_snap.fits;34.3635;26522.5;30.8231;0
20240316213913254_ZEBRAK-R5_snap.fits;35.5165;26547.4;33.6093;0
20240316214013329_ZEBRAK-R5_snap.fits;38.9312;26497.6;39.9385;0
20240316214113403_ZEBRAK-R5_snap.fits;34.7125;26487.3;29.3646;0
20240316214213478_ZEBRAK-R5_snap.fits;36.5437;26519.5;30.0566;0
20240316214313553_ZEBRAK-R5_snap.fits;33.9904;26518.1;37.7876;0
20240316214413627_ZEBRAK-R5_snap.fits;38.2322;26453.6;32.5814;0
20240316214513702_ZEBRAK-R5_snap.fits;35.1393;26545.9;37.2777;0
20240316214613777_ZEBRAK-R5_snap.fits;34.7051;26490.2;29.6814;0
20240316214713851_ZEBRAK-R5_snap.fits;34.8587;26456.5;30.2233;0
20240316214813926_ZEBRAK-R5_snap.fits;37.9582;26493.2;21.425;0
20240316214914001_ZEBRAK-R5_snap.fits;38.619;26449.2;31.203;0
20240316215014075_ZEBRAK-R5_snap.fits;33.9957;26463.9;25.2628;0
20240316215114150_ZEBRAK-R5_snap.fits;31.8795;26532.7;28.1384;0
20240316215214225_ZEBRAK-R5_snap.fits;33.4313;26541.5;34.6194;0
20240316215314299_ZEBRAK-R5_snap.fits;32.8391;26513.7;30.9126;0
20240316215414374_ZEBRAK-R5_snap.fits;33.8827;26510.7;29.3047;0
20240316215514449_ZEBRAK-R5_snap.fits;36.0228;26460.9;36.5717;0
20240316215614523_ZEBRAK-R5_snap.fits;38.2483;26534.2;42.609;0
20240316215714598_ZEBRAK-R5_snap.fits;35.6832;26474.1;33.1611;0
20240316215814673_ZEBRAK-R5_snap.fits;34.1145;26458;36.9389;0
20240316215914747_ZEBRAK-R5_snap.fits;40.2502;26543;34.3765;0
