# file name; noise; peak f.; mag.; duration
20240315235831483_ZEBRAK-R5_met.fits;52.0827;26525.4;544.954;0.512
20240315235855035_ZEBRAK-R5_met.fits;30.6708;26460.9;75.3057;0.170667
20240316000036411_ZEBRAK-R5_snap.fits;70.2199;26513.7;67.3922;0
20240316000136486_ZEBRAK-R5_snap.fits;43.0655;26485.8;32.4731;0
20240316000238438_ZEBRAK-R5_met.fits;39.667;26496.1;79.3544;0.170667
20240316000314278_ZEBRAK-R5_met.fits;39.5863;26500.5;279.051;0.341333
20240316000236561_ZEBRAK-R5_snap.fits;50.8018;26459.5;42.1263;0
20240316000336635_ZEBRAK-R5_snap.fits;64.462;26459.5;49.2848;0
20240316000436710_ZEBRAK-R5_snap.fits;40.5504;26529.8;29.016;0
20240316000536785_ZEBRAK-R5_snap.fits;64.4124;26523.9;58.0816;0
20240316000636859_ZEBRAK-R5_snap.fits;46.5576;26537.1;29.6128;0
20240316000736934_ZEBRAK-R5_snap.fits;37.9646;26521;27.7619;0
20240316000837009_ZEBRAK-R5_snap.fits;49.7048;26525.4;53.0846;0
20240316000937083_ZEBRAK-R5_snap.fits;51.8595;26521;42.4347;0
20240316001124603_ZEBRAK-R5_met.fits;38.7214;26507.8;140.667;0.341333
20240316001037158_ZEBRAK-R5_snap.fits;50.2109;26468.3;28.631;0
20240316001137233_ZEBRAK-R5_snap.fits;34.5231;26512.2;21.1604;0
20240316001237307_ZEBRAK-R5_snap.fits;54.7191;26466.8;61.4588;0
20240316001337382_ZEBRAK-R5_snap.fits;38.341;26468.3;44.6329;0
20240316001437457_ZEBRAK-R5_snap.fits;43.8491;26481.4;30.2571;0
20240316001537531_ZEBRAK-R5_snap.fits;37.3643;26463.9;42.7438;0
20240316001637606_ZEBRAK-R5_snap.fits;46.1364;26513.7;38.4867;0
20240316001737681_ZEBRAK-R5_snap.fits;44.7863;26522.5;41.1898;0
20240316001837755_ZEBRAK-R5_snap.fits;39.5235;26482.9;52.5475;0
20240316001937830_ZEBRAK-R5_snap.fits;39.1521;26474.1;25.729;0
20240316002037905_ZEBRAK-R5_snap.fits;43.5026;26490.2;34.6721;0
20240316002137979_ZEBRAK-R5_snap.fits;42.8592;26518.1;31.886;0
20240316002238054_ZEBRAK-R5_snap.fits;36.4352;26521;28.9022;0
20240316002338129_ZEBRAK-R5_snap.fits;35.5133;26502;35.9814;0
20240316002438203_ZEBRAK-R5_snap.fits;36.4014;26519.5;27.721;0
20240316002538278_ZEBRAK-R5_snap.fits;32.4976;26544.4;32.5883;0
20240316002638353_ZEBRAK-R5_snap.fits;41.1871;26462.4;33.2482;0
20240316002738427_ZEBRAK-R5_snap.fits;37.6346;26543;38.473;0
20240316002838502_ZEBRAK-R5_snap.fits;39.2094;26537.1;34.9163;0
20240316002938577_ZEBRAK-R5_snap.fits;41.5998;26469.7;36.8262;0
20240316003038651_ZEBRAK-R5_snap.fits;42.6758;26537.1;34.4576;0
20240316003138726_ZEBRAK-R5_snap.fits;32.8374;26459.5;47.2121;0
20240316003238801_ZEBRAK-R5_snap.fits;47.9563;26474.1;40.3597;0
20240316003338875_ZEBRAK-R5_snap.fits;38.3757;26478.5;32.0852;0
20240316003438950_ZEBRAK-R5_snap.fits;36.4746;26478.5;36.2369;0
20240316003539025_ZEBRAK-R5_snap.fits;48.5655;26523.9;34.9564;0
20240316003639099_ZEBRAK-R5_snap.fits;52.1276;26537.1;27.0702;0
20240316003739174_ZEBRAK-R5_snap.fits;37.4958;26535.6;44.0642;0
20240316003839249_ZEBRAK-R5_snap.fits;49.0167;26469.7;28.0392;0
20240316003939323_ZEBRAK-R5_snap.fits;53.0903;26485.8;38.3592;0
20240316004039398_ZEBRAK-R5_snap.fits;50.3462;26500.5;50.0232;0
20240316004139473_ZEBRAK-R5_snap.fits;58.4254;26535.6;49.3628;0
20240316004239547_ZEBRAK-R5_snap.fits;39.9487;26506.3;33.034;0
20240316004339622_ZEBRAK-R5_snap.fits;56.8438;26513.7;36.4793;0
20240316004439697_ZEBRAK-R5_snap.fits;57.9614;26510.7;34.5693;0
20240316004539771_ZEBRAK-R5_snap.fits;44.0285;26518.1;29.0147;0
20240316004639846_ZEBRAK-R5_snap.fits;38.1477;26523.9;28.7935;0
20240316004739921_ZEBRAK-R5_snap.fits;39.7797;26500.5;34.5329;0
20240316004839995_ZEBRAK-R5_snap.fits;40.8701;26528.3;39.1181;0
20240316004940070_ZEBRAK-R5_snap.fits;43.0055;26523.9;31.4253;0
20240316005040145_ZEBRAK-R5_snap.fits;32.0679;26475.6;36.0863;0
20240316005140219_ZEBRAK-R5_snap.fits;44.6058;26487.3;38.1134;0
20240316005240294_ZEBRAK-R5_snap.fits;35.4405;26540;44.3982;0
20240316005411430_ZEBRAK-R5_met.fits;33.595;26499;94.1522;0.341333
20240316005340369_ZEBRAK-R5_snap.fits;32.1038;26526.9;34.2164;0
20240316005440443_ZEBRAK-R5_snap.fits;43.9781;26453.6;27.5655;0
20240316005540518_ZEBRAK-R5_snap.fits;42.4234;26538.6;47.8349;0
20240316005640593_ZEBRAK-R5_snap.fits;71.4006;26491.7;58.2584;0
20240316005740667_ZEBRAK-R5_snap.fits;111.552;26528.3;91.3381;0
20240316005840742_ZEBRAK-R5_snap.fits;44.7422;26494.6;37.8484;0
20240316005940817_ZEBRAK-R5_snap.fits;64.0995;26504.9;44.4209;0
