# file name; noise; peak f.; mag.; duration
20160403090014068_TEST-R3_snap.fits;3.48315;26528.3;1.90438;0
20160403090114143_TEST-R3_snap.fits;2.76733;26544.4;2.87155;0
20160403090237087_TEST-R3_met.fits;3.04683;26452.1;7.96561;0.170667
20160403090214217_TEST-R3_snap.fits;3.22987;26481.4;3.2843;0
20160403090314292_TEST-R3_snap.fits;3.62484;26499;2.78461;0
20160403090414367_TEST-R3_snap.fits;3.71282;26540;3.05767;0
20160403090514441_TEST-R3_snap.fits;3.2609;26535.6;2.14457;0
20160403090614516_TEST-R3_snap.fits;3.29729;26534.2;3.29522;0
20160403090714591_TEST-R3_snap.fits;3.26135;26535.6;3.1278;0
20160403090814665_TEST-R3_snap.fits;3.26445;26504.9;3.26131;0
20160403090914740_TEST-R3_snap.fits;3.28961;26472.7;2.74093;0
20160403091014815_TEST-R3_snap.fits;3.62003;26475.6;2.70012;0
20160403091114889_TEST-R3_snap.fits;3.01537;26510.7;2.80827;0
20160403091214964_TEST-R3_snap.fits;3.98332;26455.1;3.229;0
20160403091315039_TEST-R3_snap.fits;3.2418;26525.4;2.24239;0
20160403091429108_TEST-R3_met.fits;3.16771;26519.5;6.53285;0.170667
20160403091415113_TEST-R3_snap.fits;3.53293;26497.6;2.92801;0
20160403091515188_TEST-R3_snap.fits;3.1878;26540;2.36048;0
20160403091615263_TEST-R3_snap.fits;3.36496;26519.5;2.50876;0
20160403091747252_TEST-R3_met.fits;3.96009;26518.1;12.47;0.341333
20160403091715337_TEST-R3_snap.fits;3.19729;26522.5;2.59513;0
20160403091815412_TEST-R3_snap.fits;3.57285;26502;2.43568;0
20160403091936308_TEST-R3_met.fits;2.95888;26474.1;6.0249;0.170667
20160403091958153_TEST-R3_met.fits;3.95529;26503.4;14.4964;0.170667
20160403091915487_TEST-R3_snap.fits;3.27778;26512.2;2.27281;0
20160403092010612_TEST-R3_met.fits;3.47779;26512.2;7.28717;0.170667
20160403092015561_TEST-R3_snap.fits;3.4339;26547.4;2.65089;0
20160403092115636_TEST-R3_snap.fits;3.84982;26502;3.14054;0
20160403092215711_TEST-R3_snap.fits;3.19629;26450.7;3.02461;0
20160403092354868_TEST-R3_met.fits;3.04128;26500.5;7.04607;3.072
20160403092401183_TEST-R3_met.fits;2.99017;26450.7;7.77983;0.170667
20160403092315785_TEST-R3_snap.fits;3.41738;26538.6;2.85941;0
20160403092415860_TEST-R3_snap.fits;3.69599;26518.1;2.72783;0
20160403092515935_TEST-R3_snap.fits;3.0008;26518.1;3.18479;0
20160403092616009_TEST-R3_snap.fits;3.5301;26522.5;3.05498;0
20160403092716084_TEST-R3_snap.fits;3.31217;26488.8;3.68204;0
20160403092816159_TEST-R3_snap.fits;3.38337;26490.2;2.65468;0
20160403092916233_TEST-R3_snap.fits;3.39193;26472.7;2.62425;0
20160403093021599_TEST-R3_met.fits;3.20895;26547.4;7.04693;0.170667
20160403093109556_TEST-R3_met.fits;3.15536;26488.8;11.7503;0.341333
20160403093016308_TEST-R3_snap.fits;3.64865;26519.5;2.99353;0
20160403093116383_TEST-R3_snap.fits;3.55181;26544.4;3.14964;0
20160403093216457_TEST-R3_snap.fits;3.39863;26516.6;3.52672;0
20160403093316532_TEST-R3_snap.fits;3.28355;26484.4;2.50539;0
20160403093416607_TEST-R3_snap.fits;3.45212;26468.3;2.603;0
20160403093516681_TEST-R3_snap.fits;3.13768;26506.3;3.08634;0
20160403093616756_TEST-R3_snap.fits;2.83658;26543;3.17912;0
20160403093716831_TEST-R3_snap.fits;3.21815;26523.9;3.08625;0
20160403093816905_TEST-R3_snap.fits;3.27808;26496.1;2.26123;0
20160403093916980_TEST-R3_snap.fits;3.31782;26465.3;2.35885;0
20160403094017055_TEST-R3_snap.fits;3.87551;26513.7;3.07238;0
20160403094117129_TEST-R3_snap.fits;3.80865;26543;3.82316;0
20160403094221641_TEST-R3_met.fits;3.42949;26502;6.91608;0.170667
20160403094217204_TEST-R3_snap.fits;3.03737;26547.4;2.72885;0
20160403094317279_TEST-R3_snap.fits;4.06431;26482.9;2.98855;0
20160403094417353_TEST-R3_snap.fits;3.50775;26532.7;3.31666;0
20160403094517428_TEST-R3_snap.fits;3.63998;26503.4;3.24436;0
20160403094617503_TEST-R3_snap.fits;3.55603;26485.8;3.19869;0
20160403094717577_TEST-R3_snap.fits;2.88674;26504.9;2.89847;0
20160403094817652_TEST-R3_snap.fits;3.33602;26466.8;2.8366;0
20160403094942985_TEST-R3_met.fits;3.64876;26481.4;9.18621;0.170667
20160403094917727_TEST-R3_snap.fits;2.83179;26541.5;2.72173;0
20160403095017801_TEST-R3_snap.fits;3.09182;26537.1;3.06617;0
20160403095204809_TEST-R3_met.fits;3.02808;26504.9;10.8888;0.341333
20160403095117876_TEST-R3_snap.fits;3.26448;26506.3;3.37107;0
20160403095233652_TEST-R3_met.fits;3.11135;26503.4;11.2358;0.341333
20160403095217951_TEST-R3_snap.fits;3.02692;26535.6;3.55077;0
20160403095318025_TEST-R3_snap.fits;3.10117;26466.8;3.03131;0
20160403095418100_TEST-R3_snap.fits;3.53105;26482.9;2.40202;0
20160403095518175_TEST-R3_snap.fits;3.3877;26537.1;2.92717;0
20160403095618249_TEST-R3_snap.fits;3.33321;26543;2.00992;0
20160403095718324_TEST-R3_snap.fits;3.33772;26482.9;4.21677;0
20160403095818399_TEST-R3_snap.fits;3.81313;26518.1;3.21283;0
20160403095918473_TEST-R3_snap.fits;3.14345;26535.6;1.99457;0
