# file name; noise; peak f.; mag.; duration
20160403000033823_TEST-R3_snap.fits;3.3613;26545.9;2.45058;0
20160403000133897_TEST-R3_snap.fits;3.68446;26506.3;3.43373;0
20160403000233972_TEST-R3_snap.fits;3.55197;26547.4;2.99663;0
20160403000334047_TEST-R3_snap.fits;3.55852;26534.2;3.00798;0
20160403000434121_TEST-R3_snap.fits;3.22307;26477.1;3.20904;0
20160403000534196_TEST-R3_snap.fits;4.13405;26494.6;3.0629;0
20160403000634271_TEST-R3_snap.fits;3.15771;26502;2.78925;0
20160403000734345_TEST-R3_snap.fits;3.21593;26544.4;3.46963;0
20160403000834420_TEST-R3_snap.fits;3.47401;26502;2.38888;0
20160403001004361_TEST-R3_met.fits;3.6965;26494.6;11.9157;0.170667
20160403000934495_TEST-R3_snap.fits;3.80382;26458;3.2798;0
20160403001034569_TEST-R3_snap.fits;3.35803;26541.5;2.78144;0
20160403001134644_TEST-R3_snap.fits;3.58053;26531.2;3.17076;0
20160403001234719_TEST-R3_snap.fits;3.22677;26477.1;3.64668;0
20160403001334793_TEST-R3_snap.fits;3.71018;26525.4;3.02451;0
20160403001434868_TEST-R3_snap.fits;3.37303;26449.2;2.63847;0
20160403001534943_TEST-R3_snap.fits;3.69817;26481.4;2.69252;0
20160403001635017_TEST-R3_snap.fits;3.84262;26512.2;3.08265;0
20160403001735092_TEST-R3_snap.fits;3.49285;26522.5;3.0564;0
20160403001835167_TEST-R3_snap.fits;3.4023;26487.3;2.11128;0
20160403001935241_TEST-R3_snap.fits;3.3493;26522.5;2.84727;0
20160403002035316_TEST-R3_snap.fits;2.86665;26460.9;3.0481;0
20160403002135391_TEST-R3_snap.fits;3.30945;26465.3;2.52543;0
20160403002235465_TEST-R3_snap.fits;3.71201;26497.6;3.1644;0
20160403002335540_TEST-R3_snap.fits;3.33758;26504.9;2.48331;0
20160403002435615_TEST-R3_snap.fits;3.27581;26507.8;2.78153;0
20160403002535689_TEST-R3_snap.fits;3.26977;26450.7;2.66601;0
20160403002635764_TEST-R3_snap.fits;4.18669;26455.1;3.81918;0
20160403002735839_TEST-R3_snap.fits;3.56816;26545.9;3.22196;0
20160403002835913_TEST-R3_snap.fits;3.43248;26528.3;3.57689;0
20160403002937183_TEST-R3_met.fits;3.68382;26475.6;9.15711;0.341333
20160403002935988_TEST-R3_snap.fits;3.32242;26459.5;4.0181;0
20160403003036063_TEST-R3_snap.fits;3.42538;26482.9;2.45066;0
20160403003136137_TEST-R3_snap.fits;3.31944;26484.4;2.75483;0
20160403003236212_TEST-R3_snap.fits;3.06271;26460.9;3.05443;0
20160403003336287_TEST-R3_snap.fits;3.39062;26541.5;3.06767;0
20160403003436361_TEST-R3_snap.fits;3.87804;26466.8;2.829;0
20160403003536436_TEST-R3_snap.fits;3.49288;26488.8;3.44524;0
20160403003636511_TEST-R3_snap.fits;3.56282;26482.9;3.10063;0
20160403003736585_TEST-R3_snap.fits;3.80563;26482.9;3.43852;0
20160403003836660_TEST-R3_snap.fits;3.56931;26458;3.26619;0
20160403003936735_TEST-R3_snap.fits;2.9569;26523.9;3.23248;0
20160403004036809_TEST-R3_snap.fits;3.43915;26540;3.19682;0
20160403004136884_TEST-R3_snap.fits;3.92277;26459.5;3.32733;0
20160403004236959_TEST-R3_snap.fits;3.10948;26547.4;2.85696;0
20160403004337033_TEST-R3_snap.fits;2.87357;26460.9;3.0383;0
20160403004437108_TEST-R3_snap.fits;3.21167;26466.8;2.9441;0
20160403004600223_TEST-R3_met.fits;3.69459;26491.7;22.8824;0.341333
20160403004537183_TEST-R3_snap.fits;3.5897;26468.3;3.28975;0
20160403004637257_TEST-R3_met.fits;3.41663;26494.6;6.83959;0.853333
20160403004637257_TEST-R3_snap.fits;3.73162;26522.5;3.50864;0
20160403004737332_TEST-R3_snap.fits;2.9658;26494.6;2.97816;0
20160403004837407_TEST-R3_snap.fits;3.30381;26477.1;3.70792;0
20160403004940895_TEST-R3_met.fits;3.15521;26506.3;6.37825;0.170667
20160403004937481_TEST-R3_snap.fits;3.81816;26493.2;2.73943;0
20160403005037556_TEST-R3_snap.fits;3.80666;26521;3.79175;0
20160403005137631_TEST-R3_snap.fits;4.58592;26484.4;3.37028;0
20160403005237705_TEST-R3_snap.fits;3.49749;26523.9;2.77618;0
20160403005337780_TEST-R3_snap.fits;3.52165;26516.6;3.67492;0
20160403005437855_TEST-R3_snap.fits;4.09148;26529.8;2.99896;0
20160403005608820_TEST-R3_met.fits;3.58054;26481.4;16.3227;0.341333
20160403005537929_TEST-R3_snap.fits;2.79524;26452.1;2.68746;0
20160403005632372_TEST-R3_met.fits;3.043;26485.8;6.31768;0.170667
20160403005638004_TEST-R3_snap.fits;3.42789;26509.3;3.12281;0
20160403005738079_TEST-R3_snap.fits;3.72513;26494.6;2.94346;0
20160403005838153_TEST-R3_snap.fits;3.30112;26455.1;2.79491;0
20160403005938228_TEST-R3_snap.fits;4.12957;26449.2;3.60571;0
