# file name; noise; peak f.; mag.; duration
20160403150040948_TEST-R3_snap.fits;3.68729;26478.5;2.18036;0
20160403150141023_TEST-R3_snap.fits;3.23232;26490.2;2.18436;0
20160403150241097_TEST-R3_snap.fits;2.58715;26462.4;2.27839;0
20160403150341172_TEST-R3_snap.fits;2.80808;26509.3;2.6029;0
20160403150441247_TEST-R3_snap.fits;3.06459;26541.5;2.72583;0
20160403150541321_TEST-R3_snap.fits;2.43464;26472.7;2.13066;0
20160403150641396_TEST-R3_snap.fits;2.91296;26544.4;2.46587;0
20160403150741471_TEST-R3_snap.fits;2.50493;26480;2.35116;0
20160403150841545_TEST-R3_snap.fits;3.19636;26504.9;2.33815;0
20160403150941620_TEST-R3_snap.fits;2.96412;26529.8;2.50875;0
20160403151041695_TEST-R3_snap.fits;2.40321;26475.6;2.51684;0
20160403151229897_TEST-R3_met.fits;2.46839;26500.5;6.77152;0.170667
20160403151141769_TEST-R3_snap.fits;3.10721;26535.6;1.68342;0
20160403151241844_TEST-R3_snap.fits;2.57849;26500.5;2.17547;0
20160403151341919_TEST-R3_snap.fits;3.02059;26453.6;1.97349;0
20160403151441993_TEST-R3_snap.fits;3.1089;26547.4;1.99063;0
20160403151542068_TEST-R3_snap.fits;2.37392;26469.7;2.39417;0
20160403151654260_TEST-R3_met.fits;2.83959;26506.3;6.47606;0.170667
20160403151642143_TEST-R3_snap.fits;2.36332;26474.1;2.41475;0
20160403151742217_TEST-R3_snap.fits;2.59072;26472.7;2.21897;0
20160403151842292_TEST-R3_snap.fits;2.54326;26472.7;2.2323;0
20160403151942367_TEST-R3_snap.fits;2.64272;26481.4;2.26045;0
20160403152042441_TEST-R3_snap.fits;2.66331;26450.7;2.6007;0
20160403152142516_TEST-R3_snap.fits;3.1831;26460.9;2.89807;0
20160403152242591_TEST-R3_snap.fits;2.89354;26484.4;1.97189;0
20160403152408265_TEST-R3_met.fits;3.07033;26515.1;7.90587;0.341333
20160403152342665_TEST-R3_snap.fits;2.54851;26484.4;2.53727;0
20160403152442740_TEST-R3_snap.fits;2.72573;26462.4;2.43689;0
20160403152542815_TEST-R3_snap.fits;2.81922;26487.3;2.79668;0
20160403152642889_TEST-R3_snap.fits;3.20583;26488.8;2.30951;0
20160403152742964_TEST-R3_snap.fits;2.71851;26510.7;2.27943;0
20160403152843039_TEST-R3_snap.fits;3.05034;26453.6;2.0424;0
20160403152943113_TEST-R3_snap.fits;3.36637;26543;2.43338;0
20160403153043188_TEST-R3_snap.fits;3.41883;26463.9;2.52608;0
20160403153222345_TEST-R3_met.fits;3.11657;26510.7;9.01318;0.170667
20160403153143263_TEST-R3_snap.fits;2.97115;26509.3;2.59316;0
20160403153243337_TEST-R3_snap.fits;2.54462;26463.9;2.02843;0
20160403153343412_TEST-R3_snap.fits;2.84751;26528.3;2.35197;0
20160403153443487_TEST-R3_snap.fits;2.70154;26493.2;2.49714;0
20160403153543561_TEST-R3_snap.fits;2.95359;26499;2.18469;0
20160403153643636_TEST-R3_snap.fits;2.88736;26452.1;2.20291;0
20160403153743711_TEST-R3_snap.fits;2.87851;26452.1;2.75486;0
20160403153843785_TEST-R3_snap.fits;2.64643;26466.8;2.0321;0
20160403153943860_TEST-R3_snap.fits;2.83131;26547.4;2.48908;0
20160403154043935_TEST-R3_snap.fits;2.49029;26472.7;3.43298;0
20160403154144009_TEST-R3_snap.fits;3.03869;26525.4;2.99233;0
20160403154244084_TEST-R3_snap.fits;2.45688;26490.2;2.43263;0
20160403154344159_TEST-R3_snap.fits;2.66415;26468.3;2.6515;0
20160403154444233_TEST-R3_snap.fits;2.55058;26452.1;2.82112;0
20160403154544308_TEST-R3_snap.fits;2.50729;26504.9;1.95975;0
20160403154644383_TEST-R3_snap.fits;2.91655;26544.4;2.02286;0
20160403154756745_TEST-R3_met.fits;3.08538;26507.8;7.90829;0.170667
20160403154744457_TEST-R3_snap.fits;2.89902;26499;1.98922;0
20160403154844532_TEST-R3_snap.fits;2.86015;26532.7;2.17196;0
20160403154944607_TEST-R3_snap.fits;2.4015;26521;2.43618;0
20160403155044681_TEST-R3_snap.fits;2.58892;26519.5;2.65101;0
20160403155144756_TEST-R3_snap.fits;2.88769;26534.2;2.2788;0
20160403155244831_TEST-R3_snap.fits;2.67514;26496.1;1.89748;0
20160403155344905_TEST-R3_snap.fits;2.69345;26507.8;2.78678;0
20160403155444980_TEST-R3_snap.fits;2.50623;26491.7;2.55262;0
20160403155545055_TEST-R3_snap.fits;3.02986;26471.2;3.03192;0
20160403155645129_TEST-R3_snap.fits;2.90835;26449.2;2.16971;0
20160403155745204_TEST-R3_snap.fits;2.73771;26521;1.78906;0
20160403155845279_TEST-R3_snap.fits;2.77895;26522.5;2.71479;0
20160403155945353_TEST-R3_snap.fits;2.74231;26544.4;2.84781;0
