# file name; noise; peak f.; mag.; duration
20160403045840372_TEST-R3_met.fits;3.34715;26500.5;11.6475;1.024
20160403050056223_TEST-R3_snap.fits;3.61876;26456.5;2.89811;0
20160403050156297_TEST-R3_snap.fits;3.5568;26523.9;4.05677;0
20160403050256372_TEST-R3_snap.fits;3.86468;26504.9;3.40694;0
20160403050356447_TEST-R3_snap.fits;3.72234;26519.5;3.4259;0
20160403050456521_TEST-R3_snap.fits;3.20682;26497.6;3.11988;0
20160403050556596_TEST-R3_snap.fits;3.68979;26481.4;3.36069;0
20160403050656671_TEST-R3_snap.fits;3.46314;26507.8;3.35044;0
20160403050756745_TEST-R3_snap.fits;4.31286;26523.9;2.91899;0
20160403050856820_TEST-R3_snap.fits;3.65954;26471.2;3.97891;0
20160403050956895_TEST-R3_snap.fits;3.93649;26487.3;3.26376;0
20160403051056969_TEST-R3_snap.fits;4.21472;26510.7;2.94421;0
20160403051157044_TEST-R3_snap.fits;3.52747;26482.9;3.06753;0
20160403051257119_TEST-R3_snap.fits;3.78765;26455.1;3.43441;0
20160403051357193_TEST-R3_snap.fits;3.80939;26458;2.74396;0
20160403051547956_TEST-R3_met.fits;3.69402;26545.9;8.727;0.170667
20160403051457268_TEST-R3_snap.fits;3.64802;26545.9;3.48585;0
20160403051557343_TEST-R3_snap.fits;3.71534;26547.4;3.80266;0
20160403051657417_TEST-R3_snap.fits;4.13407;26494.6;3.8417;0
20160403051757492_TEST-R3_snap.fits;4.10146;26478.5;3.9053;0
20160403051857567_TEST-R3_snap.fits;4.24727;26541.5;3.82491;0
20160403051957641_TEST-R3_snap.fits;3.76348;26453.6;2.32608;0
20160403052057716_TEST-R3_snap.fits;3.63221;26481.4;3.21861;0
20160403052157791_TEST-R3_snap.fits;3.02888;26528.3;4.04328;0
20160403052257865_TEST-R3_snap.fits;3.70759;26535.6;2.66953;0
20160403052357940_TEST-R3_snap.fits;3.42163;26544.4;3.1931;0
20160403052500063_TEST-R3_met.fits;3.60599;26523.9;8.20331;0.170667
20160403052458015_TEST-R3_snap.fits;3.68325;26543;3.31955;0
20160403052558089_TEST-R3_snap.fits;3.35642;26518.1;3.11584;0
20160403052658164_TEST-R3_snap.fits;3.71549;26547.4;3.47505;0
20160403052758239_TEST-R3_snap.fits;3.13801;26475.6;3.02468;0
20160403052858313_TEST-R3_snap.fits;3.52174;26463.9;2.92996;0
20160403052958388_TEST-R3_snap.fits;3.80918;26507.8;3.00868;0
20160403053058463_TEST-R3_snap.fits;3.10317;26450.7;3.15947;0
20160403053251615_TEST-R3_met.fits;3.34955;26494.6;7.02014;0.170667
20160403053158537_TEST-R3_snap.fits;4.22906;26509.3;2.91151;0
20160403053258612_TEST-R3_snap.fits;3.79188;26516.6;3.556;0
20160403053358687_TEST-R3_snap.fits;3.42877;26507.8;2.78198;0
20160403053458761_TEST-R3_snap.fits;3.51462;26519.5;3.75111;0
20160403053558836_TEST-R3_snap.fits;3.22026;26531.2;3.14231;0
20160403053658911_TEST-R3_snap.fits;3.90104;26494.6;2.91222;0
20160403053818783_TEST-R3_met.fits;3.25138;26500.5;7.09177;0.170667
20160403053758985_TEST-R3_snap.fits;3.67774;26468.3;3.26814;0
20160403053859060_TEST-R3_snap.fits;3.14127;26459.5;3.75736;0
20160403053959135_TEST-R3_snap.fits;3.32634;26521;3.10503;0
20160403054059209_TEST-R3_snap.fits;4.14952;26460.9;4.26296;0
20160403054159284_TEST-R3_snap.fits;3.80557;26500.5;2.84869;0
20160403054259359_TEST-R3_snap.fits;2.85837;26507.8;3.12667;0
20160403054359433_TEST-R3_snap.fits;4.04638;26466.8;2.79916;0
20160403054459508_TEST-R3_snap.fits;3.50891;26499;3.61082;0
20160403054559583_TEST-R3_snap.fits;3.54081;26487.3;2.97136;0
20160403054738228_TEST-R3_met.fits;3.53728;26507.8;10.173;0.170667
20160403054659657_TEST-R3_snap.fits;3.73884;26493.2;3.56571;0
20160403054759732_TEST-R3_snap.fits;3.09813;26487.3;2.94134;0
20160403054859807_TEST-R3_snap.fits;3.76064;26453.6;3.17317;0
20160403054959881_TEST-R3_snap.fits;3.17089;26465.3;2.92824;0
20160403055059956_TEST-R3_snap.fits;4.21234;26496.1;3.4515;0
20160403055200031_TEST-R3_snap.fits;3.13362;26499;2.50207;0
20160403055300105_TEST-R3_snap.fits;3.43896;26540;3.01615;0
20160403055400180_TEST-R3_snap.fits;3.61578;26480;2.5116;0
20160403055500255_TEST-R3_snap.fits;3.73392;26503.4;3.26207;0
20160403055600329_TEST-R3_snap.fits;3.2196;26516.6;3.4404;0
20160403055700404_TEST-R3_snap.fits;4.17846;26519.5;3.21143;0
20160403055800479_TEST-R3_snap.fits;4.00779;26487.3;2.18741;0
20160403055900553_TEST-R3_snap.fits;3.95123;26510.7;3.13168;0
