# file name; noise; peak f.; mag.; duration
20160403195948255_TEST-R3_met.fits;3.03671;26499;19.9586;0.512
20160403200003273_TEST-R3_snap.fits;2.95246;26463.9;2.08102;0
20160403200103348_TEST-R3_snap.fits;3.12031;26528.3;2.19114;0
20160403200203423_TEST-R3_snap.fits;2.76938;26512.2;3.01842;0
20160403200303497_TEST-R3_snap.fits;3.21064;26482.9;2.38698;0
20160403200403572_TEST-R3_snap.fits;2.88825;26513.7;2.21902;0
20160403200503647_TEST-R3_snap.fits;2.86054;26452.1;2.18178;0
20160403200628297_TEST-R3_met.fits;2.82165;26487.3;7.78142;0.170667
20160403200603721_TEST-R3_snap.fits;2.5321;26497.6;2.54607;0
20160403200703796_TEST-R3_snap.fits;2.9059;26463.9;2.53945;0
20160403200803871_TEST-R3_snap.fits;2.71079;26515.1;2.06666;0
20160403200933812_TEST-R3_met.fits;3.06597;26502;10.5651;0.341333
20160403200903945_TEST-R3_snap.fits;3.19125;26500.5;2.05845;0
20160403201004020_TEST-R3_snap.fits;2.96587;26449.2;3.36555;0
20160403201104095_TEST-R3_snap.fits;2.64396;26519.5;2.11317;0
20160403201204169_TEST-R3_snap.fits;2.90042;26474.1;3.12424;0
20160403201304244_TEST-R3_snap.fits;3.36274;26468.3;2.73982;0
20160403201404319_TEST-R3_snap.fits;2.41067;26522.5;1.90089;0
20160403201504393_TEST-R3_snap.fits;3.18834;26463.9;3.00132;0
20160403201604468_TEST-R3_snap.fits;3.18383;26521;2.27727;0
20160403201704543_TEST-R3_snap.fits;2.88461;26540;2.75595;0
20160403201804617_TEST-R3_snap.fits;2.46805;26472.7;2.51699;0
20160403201904692_TEST-R3_snap.fits;2.659;26455.1;2.3137;0
20160403202004767_TEST-R3_snap.fits;2.77311;26450.7;2.73928;0
20160403202104841_TEST-R3_snap.fits;2.6769;26478.5;2.87563;0
20160403202204916_TEST-R3_snap.fits;2.65244;26529.8;2.18881;0
20160403202304991_TEST-R3_snap.fits;2.80449;26463.9;1.95662;0
20160403202405065_TEST-R3_snap.fits;2.4971;26460.9;3.16633;0
20160403202505140_TEST-R3_snap.fits;2.95388;26472.7;2.55359;0
20160403202605215_TEST-R3_snap.fits;2.68131;26462.4;2.72201;0
20160403202705289_TEST-R3_snap.fits;2.5677;26497.6;2.6197;0
20160403202805364_TEST-R3_snap.fits;2.76741;26496.1;2.48487;0
20160403202950665_TEST-R3_met.fits;2.78364;26485.8;7.35008;1.19467
20160403202905439_TEST-R3_snap.fits;2.57722;26450.7;2.8028;0
20160403203005513_TEST-R3_snap.fits;2.98805;26481.4;2.46454;0
20160403203105588_TEST-R3_snap.fits;2.78339;26519.5;3.0245;0
20160403203205663_TEST-R3_snap.fits;3.31827;26472.7;2.84761;0
20160403203305737_TEST-R3_snap.fits;2.63033;26525.4;3.18682;0
20160403203405812_TEST-R3_snap.fits;2.67842;26516.6;3.20797;0
20160403203505887_TEST-R3_snap.fits;3.59718;26477.1;2.66656;0
20160403203605961_TEST-R3_snap.fits;2.89155;26469.7;2.74936;0
20160403203706036_TEST-R3_snap.fits;2.43253;26521;2.6218;0
20160403203806111_TEST-R3_snap.fits;3.12719;26512.2;3.34653;0
20160403203906185_TEST-R3_snap.fits;2.87018;26458;2.42309;0
20160403204006260_TEST-R3_snap.fits;2.96572;26547.4;3.01411;0
20160403204106335_TEST-R3_snap.fits;2.7797;26512.2;2.9467;0
20160403204206409_TEST-R3_snap.fits;2.83602;26468.3;2.9675;0
20160403204306484_TEST-R3_snap.fits;3.1349;26468.3;2.62176;0
20160403204406559_TEST-R3_snap.fits;3.15081;26499;3.06127;0
20160403204506633_TEST-R3_snap.fits;2.93764;26521;2.43552;0
20160403204606708_TEST-R3_snap.fits;2.60636;26478.5;2.29854;0
20160403204706783_TEST-R3_snap.fits;2.53973;26499;2.61423;0
20160403204806857_TEST-R3_snap.fits;2.75283;26525.4;2.12423;0
20160403204906932_TEST-R3_snap.fits;2.70243;26472.7;2.5585;0
20160403205007007_TEST-R3_snap.fits;2.43528;26532.7;2.49407;0
20160403205107081_TEST-R3_snap.fits;2.90932;26485.8;2.33005;0
20160403205207156_TEST-R3_snap.fits;2.65288;26538.6;2.37109;0
20160403205307231_TEST-R3_snap.fits;2.41173;26504.9;1.76381;0
20160403205407305_TEST-R3_snap.fits;2.75275;26480;2.43345;0
20160403205507380_TEST-R3_snap.fits;3.03083;26449.2;2.92086;0
20160403205606943_TEST-R3_met.fits;2.85556;26490.2;6.82125;0.170667
20160403205607455_TEST-R3_snap.fits;2.59758;26468.3;2.47802;0
20160403205707529_TEST-R3_snap.fits;2.72347;26534.2;2.708;0
20160403205807604_TEST-R3_snap.fits;2.59565;26540;2.43261;0
20160403205907679_TEST-R3_snap.fits;3.02096;26484.4;1.88002;0
