# file name; noise; peak f.; mag.; duration
20160403230016713_TEST-R3_snap.fits;3.07603;26531.2;2.63701;0
20160403230116788_TEST-R3_snap.fits;3.26047;26541.5;2.27836;0
20160403230216863_TEST-R3_snap.fits;3.0035;26503.4;2.37332;0
20160403230316937_TEST-R3_snap.fits;2.92791;26455.1;1.99752;0
20160403230417012_TEST-R3_snap.fits;2.74971;26471.2;2.4099;0
20160403230517087_TEST-R3_snap.fits;3.30099;26509.3;2.11091;0
20160403230617161_TEST-R3_snap.fits;2.60296;26522.5;2.35683;0
20160403230717236_TEST-R3_snap.fits;3.11625;26547.4;2.5289;0
20160403230817311_TEST-R3_snap.fits;3.00899;26512.2;2.69523;0
20160403230917385_TEST-R3_snap.fits;2.46354;26458;2.18929;0
20160403231017460_TEST-R3_snap.fits;2.80295;26535.6;2.79236;0
20160403231117535_TEST-R3_snap.fits;3.36519;26512.2;2.72484;0
20160403231306761_TEST-R3_met.fits;2.87208;26502;16.71;0.341333
20160403231217609_TEST-R3_snap.fits;2.92386;26545.9;1.87359;0
20160403231317684_TEST-R3_snap.fits;2.80303;26449.2;2.7754;0
20160403231423903_TEST-R3_met.fits;2.73278;26504.9;7.24567;0.170667
20160403231427487_TEST-R3_met.fits;3.10118;26497.6;12.3475;0.341333
20160403231417759_TEST-R3_snap.fits;3.00595;26487.3;2.70464;0
20160403231536777_TEST-R3_met.fits;3.53861;26500.5;10.4766;0.170667
20160403231517833_TEST-R3_snap.fits;3.06132;26535.6;3.30655;0
20160403231617908_TEST-R3_snap.fits;2.86397;26497.6;3.15936;0
20160403231717983_TEST-R3_snap.fits;3.05693;26521;2.15762;0
20160403231818057_TEST-R3_snap.fits;2.98562;26531.2;2.98442;0
20160403231918132_TEST-R3_snap.fits;3.52805;26453.6;2.95636;0
20160403232018207_TEST-R3_snap.fits;3.05051;26506.3;2.73782;0
20160403232118281_TEST-R3_snap.fits;2.88081;26491.7;2.86442;0
20160403232218356_TEST-R3_snap.fits;3.23682;26535.6;2.28983;0
20160403232318431_TEST-R3_snap.fits;3.28663;26477.1;2.54796;0
20160403232418505_TEST-R3_snap.fits;3.33354;26488.8;2.42806;0
20160403232518580_TEST-R3_snap.fits;2.59992;26502;3.44612;0
20160403232618655_TEST-R3_snap.fits;3.22266;26513.7;2.88342;0
20160403232718729_TEST-R3_snap.fits;2.72099;26475.6;2.61579;0
20160403232818804_TEST-R3_snap.fits;2.52797;26519.5;2.74245;0
20160403232940212_TEST-R3_met.fits;3.04743;26509.3;6.34526;0.170667
20160403232918879_TEST-R3_snap.fits;2.84382;26512.2;2.63774;0
20160403233042505_TEST-R3_met.fits;2.53778;26500.5;5.71087;0.170667
20160403233018953_TEST-R3_snap.fits;3.2617;26455.1;3.22219;0
20160403233119028_TEST-R3_snap.fits;3.27523;26507.8;2.56356;0
20160403233219103_TEST-R3_snap.fits;3.06498;26452.1;2.61721;0
20160403233319177_TEST-R3_snap.fits;2.84641;26532.7;2.42674;0
20160403233511817_TEST-R3_met.fits;3.46961;26500.5;8.54273;0.170667
20160403233419252_TEST-R3_snap.fits;3.39771;26547.4;3.0332;0
20160403233606943_TEST-R3_met.fits;2.90057;26494.6;6.08781;0.170667
20160403233519327_TEST-R3_snap.fits;2.8464;26465.3;2.35674;0
20160403233708724_TEST-R3_met.fits;3.05337;26496.1;8.00698;0.170667
20160403233619401_TEST-R3_snap.fits;3.3424;26519.5;2.71515;0
20160403233719476_TEST-R3_snap.fits;3.31313;26456.5;2.82987;0
20160403233819551_TEST-R3_snap.fits;3.14716;26497.6;1.83065;0
20160403233919625_TEST-R3_snap.fits;3.46195;26504.9;2.16717;0
20160403234019700_TEST-R3_snap.fits;3.09397;26474.1;2.69798;0
20160403234119775_TEST-R3_snap.fits;2.99742;26490.2;3.09629;0
20160403234258420_TEST-R3_met.fits;3.75135;26502;8.94738;0.170667
20160403234219849_TEST-R3_snap.fits;2.68601;26513.7;2.66977;0
20160403234319924_TEST-R3_snap.fits;2.86581;26475.6;2.27446;0
20160403234419999_TEST-R3_snap.fits;2.72415;26528.3;2.50179;0
20160403234520073_TEST-R3_snap.fits;3.00242;26538.6;2.8106;0
20160403234620148_TEST-R3_snap.fits;3.39941;26484.4;2.36008;0
20160403234720223_TEST-R3_snap.fits;3.11727;26531.2;2.87927;0
20160403234820297_TEST-R3_snap.fits;2.97629;26466.8;2.61569;0
20160403234920372_TEST-R3_snap.fits;2.96289;26545.9;2.93462;0
20160403235020447_TEST-R3_snap.fits;2.92578;26544.4;2.47435;0
20160403235120521_TEST-R3_snap.fits;2.86331;26452.1;2.73305;0
20160403235220596_TEST-R3_snap.fits;2.85053;26541.5;2.17945;0
20160403235320671_TEST-R3_snap.fits;2.64509;26535.6;2.8762;0
20160403235420745_TEST-R3_snap.fits;3.20858;26503.4;2.9374;0
20160403235520820_TEST-R3_snap.fits;3.27924;26516.6;3.16595;0
20160403235620895_TEST-R3_snap.fits;3.12808;26516.6;1.7015;0
20160403235720969_TEST-R3_snap.fits;3.07721;26459.5;2.14899;0
20160403235821044_TEST-R3_snap.fits;3.38927;26474.1;2.75536;0
20160403235921119_TEST-R3_snap.fits;3.00003;26465.3;2.81992;0
