# file name; noise; peak f.; mag.; duration
20160403025925684_TEST-R3_met.fits;3.88429;26494.6;8.09251;0.170667
20160403030057332_TEST-R3_met.fits;3.61658;26494.6;9.99977;0.512
20160403030047263_TEST-R3_snap.fits;3.06627;26469.7;3.59087;0
20160403030147337_TEST-R3_snap.fits;3.34513;26523.9;3.02017;0
20160403030247412_TEST-R3_snap.fits;3.38842;26531.2;3.32654;0
20160403030347487_TEST-R3_snap.fits;3.77392;26474.1;4.31657;0
20160403030447561_TEST-R3_snap.fits;4.14828;26547.4;2.74429;0
20160403030547636_TEST-R3_snap.fits;3.88022;26516.6;3.25081;0
20160403030726964_TEST-R3_met.fits;3.51005;26499;7.27086;0.170667
20160403030647711_TEST-R3_snap.fits;3.4156;26450.7;4.00501;0
20160403030747785_TEST-R3_snap.fits;3.45338;26484.4;2.37654;0
20160403030847860_TEST-R3_snap.fits;3.73708;26503.4;3.02155;0
20160403030947935_TEST-R3_snap.fits;3.77608;26452.1;2.70693;0
20160403031135284_TEST-R3_met.fits;2.86324;26522.5;10.3355;0.341333
20160403031048009_TEST-R3_snap.fits;3.86524;26493.2;4.17882;0
20160403031148084_TEST-R3_snap.fits;3.63356;26494.6;2.78531;0
20160403031248159_TEST-R3_snap.fits;3.73365;26449.2;3.77534;0
20160403031348233_TEST-R3_snap.fits;3.74911;26484.4;3.42388;0
20160403031448308_TEST-R3_snap.fits;3.42774;26502;3.65841;0
20160403031553503_TEST-R3_met.fits;3.53594;26493.2;12.5334;0.512
20160403031548383_TEST-R3_snap.fits;3.67119;26543;3.32396;0
20160403031712863_TEST-R3_met.fits;3.64986;26488.8;12.6583;0.853333
20160403031735220_TEST-R3_met.fits;3.52634;26506.3;10.0573;0.512
20160403031648457_TEST-R3_snap.fits;3.88056;26466.8;3.49009;0
20160403031748532_TEST-R3_snap.fits;3.73838;26516.6;2.99937;0
20160403031848607_TEST-R3_snap.fits;3.29746;26512.2;3.91924;0
20160403031948681_TEST-R3_snap.fits;3.43219;26463.9;3.50937;0
20160403032048756_TEST-R3_snap.fits;3.47192;26449.2;3.10869;0
20160403032214260_TEST-R3_met.fits;3.18426;26518.1;35.0535;0.341333
20160403032148831_TEST-R3_snap.fits;3.96354;26459.5;3.72794;0
20160403032248905_TEST-R3_snap.fits;3.66858;26474.1;3.42687;0
20160403032348980_TEST-R3_snap.fits;3.84314;26515.1;3.3765;0
20160403032449055_TEST-R3_snap.fits;3.67292;26458;4.41581;0
20160403032549129_TEST-R3_snap.fits;4.15264;26494.6;3.32456;0
20160403032649204_TEST-R3_snap.fits;3.76415;26531.2;3.34495;0
20160403032749279_TEST-R3_snap.fits;3.90724;26504.9;2.37204;0
20160403032849353_TEST-R3_snap.fits;3.4531;26449.2;4.074;0
20160403032953865_TEST-R3_met.fits;3.5428;26507.8;7.48107;0.341333
20160403032949428_TEST-R3_snap.fits;3.81476;26488.8;3.64261;0
20160403033055647_TEST-R3_met.fits;3.61383;26534.2;9.14605;0.170667
20160403033049503_TEST-R3_snap.fits;3.85233;26507.8;3.40506;0
20160403033149577_TEST-R3_snap.fits;3.2008;26510.7;3.22998;0
20160403033249652_TEST-R3_snap.fits;3.47382;26521;3.27516;0
20160403033349727_TEST-R3_snap.fits;4.48302;26482.9;2.95731;0
20160403033449801_TEST-R3_snap.fits;3.06101;26506.3;2.95816;0
20160403033549876_TEST-R3_snap.fits;4.19462;26526.9;2.94994;0
20160403033649951_TEST-R3_snap.fits;3.49455;26518.1;2.88833;0
20160403033750025_TEST-R3_snap.fits;4.12223;26496.1;2.77795;0
20160403033850100_TEST-R3_snap.fits;3.24736;26545.9;2.75019;0
20160403033950175_TEST-R3_snap.fits;4.26788;26522.5;3.44338;0
20160403034050249_TEST-R3_snap.fits;3.78654;26529.8;2.88354;0
20160403034150324_TEST-R3_snap.fits;3.04429;26496.1;2.34768;0
20160403034250399_TEST-R3_snap.fits;3.58073;26506.3;3.21036;0
20160403034350473_TEST-R3_snap.fits;4.17629;26475.6;3.50106;0
20160403034450548_TEST-R3_snap.fits;3.40499;26526.9;3.54379;0
20160403034550623_TEST-R3_snap.fits;4.05356;26529.8;3.27928;0
20160403034650697_TEST-R3_snap.fits;3.26931;26480;2.89963;0
20160403034750772_TEST-R3_snap.fits;4.0356;26469.7;3.61009;0
20160403034850847_TEST-R3_snap.fits;3.96999;26540;3.52563;0
20160403034950921_TEST-R3_snap.fits;3.86474;26460.9;2.89805;0
20160403035050996_TEST-R3_snap.fits;4.20367;26535.6;3.38737;0
20160403035151071_TEST-R3_snap.fits;4.163;26547.4;3.30222;0
20160403035251145_TEST-R3_snap.fits;4.1302;26474.1;2.5075;0
20160403035427743_TEST-R3_met.fits;3.29718;26491.7;7.62342;0.170667
20160403035351220_TEST-R3_snap.fits;3.32805;26523.9;2.83233;0
20160403035451295_TEST-R3_snap.fits;3.48148;26491.7;2.69779;0
20160403035551369_TEST-R3_snap.fits;3.1555;26518.1;3.88442;0
20160403035651444_TEST-R3_snap.fits;3.79412;26485.8;3.11428;0
20160403035751519_TEST-R3_snap.fits;3.593;26496.1;3.2302;0
20160403035851593_TEST-R3_snap.fits;3.38797;26471.2;3.58309;0
20160403035951668_TEST-R3_snap.fits;3.32347;26490.2;3.04556;0
