# file name; noise; peak f.; mag.; duration
20160403180054388_TEST-R3_snap.fits;2.57013;26537.1;2.61773;0
20160403180154463_TEST-R3_snap.fits;2.90507;26528.3;2.24872;0
20160403180254537_TEST-R3_snap.fits;2.71731;26485.8;3.03881;0
20160403180354612_TEST-R3_snap.fits;2.62131;26532.7;2.55757;0
20160403180454687_TEST-R3_snap.fits;2.59625;26497.6;2.03772;0
20160403180554761_TEST-R3_snap.fits;2.70017;26449.2;2.49235;0
20160403180654836_TEST-R3_snap.fits;2.7052;26480;3.00071;0
20160403180754911_TEST-R3_snap.fits;2.74274;26502;2.6493;0
20160403180854985_TEST-R3_snap.fits;2.81236;26465.3;2.73362;0
20160403180955060_TEST-R3_snap.fits;2.47281;26449.2;2.16514;0
20160403181055135_TEST-R3_snap.fits;3.04697;26516.6;2.05835;0
20160403181155209_TEST-R3_snap.fits;2.97829;26544.4;2.52935;0
20160403181255284_TEST-R3_snap.fits;3.01244;26469.7;2.63745;0
20160403181355359_TEST-R3_snap.fits;2.73481;26459.5;2.26058;0
20160403181455433_TEST-R3_snap.fits;2.54859;26484.4;3.18124;0
20160403181555508_TEST-R3_snap.fits;2.81851;26528.3;2.53808;0
20160403181655583_TEST-R3_snap.fits;2.83989;26475.6;1.63509;0
20160403181755657_TEST-R3_snap.fits;2.48479;26529.8;2.59013;0
20160403181855732_TEST-R3_snap.fits;3.00059;26468.3;2.35575;0
20160403181955807_TEST-R3_snap.fits;3.05917;26472.7;2.48951;0
20160403182055881_TEST-R3_snap.fits;3.03002;26526.9;2.52491;0
20160403182155956_TEST-R3_snap.fits;2.58329;26540;2.75351;0
20160403182256031_TEST-R3_snap.fits;2.9543;26499;2.82954;0
20160403182356105_TEST-R3_snap.fits;2.84021;26477.1;2.77476;0
20160403182456180_TEST-R3_snap.fits;2.77288;26544.4;1.62982;0
20160403182556255_TEST-R3_snap.fits;2.82863;26496.1;2.89455;0
20160403182656329_TEST-R3_snap.fits;3.13444;26458;2.45719;0
20160403182847263_TEST-R3_met.fits;2.98894;26503.4;8.72288;1.19467
20160403182756404_TEST-R3_snap.fits;3.0732;26477.1;2.62229;0
20160403182856479_TEST-R3_snap.fits;3.01074;26460.9;2.58472;0
20160403182956553_TEST-R3_snap.fits;3.00213;26538.6;2.68433;0
20160403183049631_TEST-R3_met.fits;2.82034;26468.3;7.5118;0.682667
20160403183056628_TEST-R3_snap.fits;2.74202;26506.3;3.02416;0
20160403183156703_TEST-R3_snap.fits;2.84221;26459.5;2.29102;0
20160403183256777_TEST-R3_snap.fits;3.00027;26545.9;2.18418;0
20160403183356852_TEST-R3_snap.fits;2.61636;26509.3;2.17409;0
20160403183456927_TEST-R3_snap.fits;3.41033;26452.1;2.5429;0
20160403183557001_TEST-R3_snap.fits;3.00298;26484.4;2.72858;0
20160403183657076_TEST-R3_snap.fits;3.13963;26482.9;2.32852;0
20160403183757151_TEST-R3_snap.fits;3.25182;26503.4;2.71594;0
20160403183857225_TEST-R3_snap.fits;2.92159;26484.4;3.29353;0
20160403183957300_TEST-R3_snap.fits;2.98228;26472.7;2.81015;0
20160403184057375_TEST-R3_snap.fits;3.09957;26472.7;2.45968;0
20160403184157449_TEST-R3_snap.fits;2.94646;26488.8;2.57754;0
20160403184257524_TEST-R3_snap.fits;3.05855;26466.8;2.55454;0
20160403184357599_TEST-R3_snap.fits;2.70067;26459.5;3.08706;0
20160403184457673_TEST-R3_snap.fits;3.11944;26510.7;2.14553;0
20160403184557748_TEST-R3_snap.fits;2.46628;26544.4;2.74789;0
20160403184657823_TEST-R3_snap.fits;2.58496;26469.7;2.94823;0
20160403184757897_TEST-R3_snap.fits;3.20373;26487.3;2.36299;0
20160403184857972_TEST-R3_snap.fits;3.04428;26528.3;2.19554;0
20160403184958047_TEST-R3_snap.fits;2.65989;26462.4;2.38274;0
20160403185058121_TEST-R3_snap.fits;2.97731;26506.3;2.03469;0
20160403185158196_TEST-R3_snap.fits;2.60237;26528.3;1.93999;0
20160403185336671_TEST-R3_met.fits;2.84503;26502;11.167;0.341333
20160403185258271_TEST-R3_snap.fits;2.95319;26500.5;2.77741;0
20160403185358345_TEST-R3_snap.fits;2.95623;26531.2;2.5676;0
20160403185458420_TEST-R3_snap.fits;2.44715;26472.7;2.36396;0
20160403185558495_TEST-R3_snap.fits;2.91011;26455.1;2.58025;0
20160403185658569_TEST-R3_snap.fits;2.57725;26502;1.9713;0
20160403185758644_TEST-R3_snap.fits;3.26312;26493.2;2.94054;0
20160403185858719_TEST-R3_snap.fits;2.71849;26547.4;2.34428;0
20160403185958793_TEST-R3_snap.fits;2.66987;26482.9;2.82418;0
