# file name; noise; peak f.; mag.; duration
20160403035916852_TEST-R3_met.fits;3.44766;26491.7;7.48756;0.170667
20160403040051743_TEST-R3_snap.fits;3.51291;26452.1;3.2708;0
20160403040151817_TEST-R3_snap.fits;3.48738;26537.1;2.67422;0
20160403040251892_TEST-R3_snap.fits;3.86965;26526.9;2.59248;0
20160403040351967_TEST-R3_snap.fits;3.27775;26490.2;2.67245;0
20160403040452041_TEST-R3_snap.fits;3.98787;26502;2.67389;0
20160403040552116_TEST-R3_snap.fits;4.6819;26522.5;4.06451;0
20160403040652191_TEST-R3_snap.fits;4.40819;26534.2;4.32565;0
20160403040752265_TEST-R3_snap.fits;3.47944;26521;3.09795;0
20160403040852340_TEST-R3_snap.fits;3.42638;26515.1;2.77218;0
20160403040952415_TEST-R3_snap.fits;4.41093;26455.1;2.25919;0
20160403041052489_TEST-R3_snap.fits;3.89717;26487.3;3.95126;0
20160403041152564_TEST-R3_snap.fits;3.67568;26490.2;3.28426;0
20160403041252639_TEST-R3_snap.fits;3.58939;26537.1;2.81039;0
20160403041352713_TEST-R3_snap.fits;3.56887;26449.2;3.8155;0
20160403041452788_TEST-R3_snap.fits;2.86413;26490.2;2.46755;0
20160403041552863_TEST-R3_snap.fits;4.07231;26535.6;3.02916;0
20160403041652937_TEST-R3_snap.fits;3.48848;26518.1;3.05467;0
20160403041753012_TEST-R3_snap.fits;4.11711;26449.2;3.46285;0
20160403041853087_TEST-R3_snap.fits;3.73682;26547.4;3.18365;0
20160403041953161_TEST-R3_snap.fits;2.91036;26541.5;3.60286;0
20160403042053236_TEST-R3_snap.fits;3.67195;26475.6;3.35609;0
20160403042153311_TEST-R3_snap.fits;3.55082;26472.7;2.92226;0
20160403042253385_TEST-R3_snap.fits;3.51021;26469.7;3.21225;0
20160403042353460_TEST-R3_snap.fits;3.88948;26463.9;3.18661;0
20160403042453535_TEST-R3_snap.fits;3.83889;26507.8;3.25593;0
20160403042553609_TEST-R3_snap.fits;3.92727;26497.6;2.68297;0
20160403042653684_TEST-R3_snap.fits;4.33405;26497.6;3.97564;0
20160403042753759_TEST-R3_snap.fits;3.1224;26484.4;3.68845;0
20160403042914143_TEST-R3_met.fits;3.58481;26493.2;8.0828;1.87733
20160403042853833_TEST-R3_snap.fits;4.06548;26463.9;2.28235;0
20160403042953737_TEST-R3_met.fits;3.64014;26523.9;8.24562;0.170667
20160403042953908_TEST-R3_snap.fits;3.85825;26537.1;2.73313;0
20160403043053983_TEST-R3_snap.fits;3.89033;26512.2;2.81546;0
20160403043211807_TEST-R3_met.fits;4.29971;26497.6;11.7017;0.512
20160403043154057_TEST-R3_snap.fits;3.41622;26513.7;4.54508;0
20160403043254132_TEST-R3_snap.fits;3.64552;26460.9;2.79471;0
20160403043354207_TEST-R3_snap.fits;3.88631;26521;3.89092;0
20160403043454281_TEST-R3_snap.fits;3.77284;26535.6;3.3294;0
20160403043554356_TEST-R3_snap.fits;3.4203;26547.4;2.77982;0
20160403043654431_TEST-R3_snap.fits;3.89231;26488.8;2.77089;0
20160403043754505_TEST-R3_snap.fits;3.47184;26522.5;2.63426;0
20160403043854580_TEST-R3_snap.fits;3.82937;26475.6;3.15496;0
20160403043954655_TEST-R3_snap.fits;4.29429;26463.9;3.21752;0
20160403044054729_TEST-R3_snap.fits;3.54609;26518.1;3.69163;0
20160403044154804_TEST-R3_snap.fits;3.28013;26537.1;3.07102;0
20160403044254879_TEST-R3_snap.fits;3.59073;26493.2;3.25015;0
20160403044354953_TEST-R3_snap.fits;3.84498;26506.3;3.24817;0
20160403044455028_TEST-R3_snap.fits;3.92365;26449.2;3.56884;0
20160403044555103_TEST-R3_snap.fits;3.2079;26480;2.80094;0
20160403044655177_TEST-R3_snap.fits;4.81655;26487.3;2.91281;0
20160403044755252_TEST-R3_snap.fits;3.49658;26518.1;3.17232;0
20160403044855327_TEST-R3_snap.fits;4.10433;26474.1;2.97691;0
20160403044955401_TEST-R3_snap.fits;4.03606;26499;2.34236;0
20160403045055476_TEST-R3_snap.fits;3.12035;26484.4;3.68226;0
20160403045155551_TEST-R3_snap.fits;3.82424;26528.3;3.00617;0
20160403045255625_TEST-R3_snap.fits;3.54869;26519.5;2.96614;0
20160403045354847_TEST-R3_met.fits;3.11069;26529.8;20.7894;0.170667
20160403045355700_TEST-R3_snap.fits;4.4394;26491.7;2.86243;0
20160403045455775_TEST-R3_snap.fits;3.40397;26450.7;2.33667;0
20160403045555849_TEST-R3_snap.fits;3.66834;26455.1;2.72671;0
20160403045732105_TEST-R3_met.fits;3.87234;26499;10.0579;1.36533
20160403045655924_TEST-R3_snap.fits;4.03519;26488.8;3.03494;0
20160403045826036_TEST-R3_met.fits;3.54092;26497.6;11.6433;1.024
20160403045755999_TEST-R3_snap.fits;3.74451;26512.2;3.62012;0
20160403045856073_TEST-R3_snap.fits;3.76184;26543;3.38626;0
20160403045956148_TEST-R3_snap.fits;3.77196;26500.5;2.96295;0
