# file name; noise; peak f.; mag.; duration
20160403110023028_TEST-R3_snap.fits;2.86393;26544.4;2.25379;0
20160403110116617_TEST-R3_met.fits;3.26692;26493.2;9.98091;0.170667
20160403110123103_TEST-R3_snap.fits;3.28558;26504.9;2.5198;0
20160403110223177_TEST-R3_snap.fits;2.9337;26458;3.00371;0
20160403110323252_TEST-R3_snap.fits;3.05277;26472.7;3.09724;0
20160403110423327_TEST-R3_snap.fits;3.66678;26497.6;2.69002;0
20160403110523401_TEST-R3_snap.fits;3.71332;26493.2;2.41288;0
20160403110623476_TEST-R3_snap.fits;2.86852;26504.9;2.18574;0
20160403110723551_TEST-R3_snap.fits;3.21312;26499;2.658;0
20160403110823625_TEST-R3_snap.fits;3.21631;26512.2;2.3978;0
20160403110923700_TEST-R3_snap.fits;2.52085;26541.5;3.04562;0
20160403111039817_TEST-R3_met.fits;2.95815;26507.8;6.58222;0.341333
20160403111023775_TEST-R3_snap.fits;2.88534;26506.3;2.60922;0
20160403111123849_TEST-R3_snap.fits;3.13326;26468.3;2.7256;0
20160403111223924_TEST-R3_snap.fits;3.3974;26543;2.35209;0
20160403111323999_TEST-R3_snap.fits;2.74215;26509.3;3.22813;0
20160403111420319_TEST-R3_met.fits;3.36811;26491.7;7.17933;0.341333
20160403111429023_TEST-R3_met.fits;3.09952;26506.3;7.55313;0.170667
20160403111424073_TEST-R3_snap.fits;3.35706;26535.6;2.61586;0
20160403111524148_TEST-R3_snap.fits;3.38591;26541.5;2.94415;0
20160403111624223_TEST-R3_snap.fits;3.79934;26507.8;3.3699;0
20160403111724297_TEST-R3_snap.fits;3.31804;26477.1;3.45348;0
20160403111854409_TEST-R3_met.fits;3.21204;26496.1;21.9077;0.341333
20160403111824372_TEST-R3_snap.fits;3.45576;26493.2;3.35765;0
20160403111924447_TEST-R3_snap.fits;2.99935;26469.7;2.75996;0
20160403112024521_TEST-R3_snap.fits;2.98084;26523.9;3.35482;0
20160403112124596_TEST-R3_snap.fits;3.00461;26518.1;2.74987;0
20160403112224671_TEST-R3_snap.fits;3.06798;26485.8;2.8181;0
20160403112324745_TEST-R3_snap.fits;2.94097;26523.9;3.22214;0
20160403112424820_TEST-R3_snap.fits;2.8053;26490.2;2.11963;0
20160403112524895_TEST-R3_snap.fits;3.40731;26534.2;3.59603;0
20160403112624969_TEST-R3_snap.fits;3.29872;26487.3;3.17276;0
20160403112725044_TEST-R3_snap.fits;2.93456;26465.3;3.01923;0
20160403112825119_TEST-R3_snap.fits;2.93457;26491.7;2.75864;0
20160403112925193_TEST-R3_snap.fits;3.22945;26535.6;2.26137;0
20160403113054623_TEST-R3_met.fits;3.47379;26485.8;18.2973;0.341333
20160403113025268_TEST-R3_snap.fits;2.79418;26503.4;2.48759;0
20160403113125343_TEST-R3_snap.fits;3.01646;26545.9;2.41998;0
20160403113225417_TEST-R3_snap.fits;3.2619;26547.4;2.74709;0
20160403113325492_TEST-R3_snap.fits;3.27499;26452.1;3.70518;0
20160403113425567_TEST-R3_snap.fits;3.57684;26460.9;3.37179;0
20160403113525641_TEST-R3_snap.fits;3.15312;26453.6;1.98792;0
20160403113718793_TEST-R3_met.fits;2.5772;26500.5;6.51615;0.341333
20160403113625716_TEST-R3_snap.fits;2.81272;26512.2;3.29312;0
20160403113725791_TEST-R3_snap.fits;3.18422;26503.4;2.83914;0
20160403113825865_TEST-R3_snap.fits;2.96514;26547.4;2.87022;0
20160403113925940_TEST-R3_snap.fits;2.70128;26500.5;2.38912;0
20160403114026015_TEST-R3_snap.fits;3.62664;26485.8;3.45648;0
20160403114126089_TEST-R3_snap.fits;3.34613;26475.6;2.66626;0
20160403114226164_TEST-R3_snap.fits;2.60008;26469.7;3.17773;0
20160403114419657_TEST-R3_met.fits;3.50244;26472.7;12.1808;0.170667
20160403114326239_TEST-R3_snap.fits;2.86806;26518.1;3.04556;0
20160403114426313_TEST-R3_snap.fits;3.21175;26509.3;3.19787;0
20160403114607007_TEST-R3_met.fits;3.05236;26509.3;12.9003;0.341333
20160403114526388_TEST-R3_snap.fits;3.15094;26491.7;2.31683;0
20160403114626463_TEST-R3_snap.fits;3.25277;26531.2;2.64528;0
20160403114726537_TEST-R3_snap.fits;2.63536;26458;2.4539;0
20160403114826612_TEST-R3_snap.fits;3.11049;26482.9;2.92248;0
20160403114926687_TEST-R3_snap.fits;3.09366;26474.1;2.55692;0
20160403115108404_TEST-R3_met.fits;2.92155;26490.2;7.44769;0.170667
20160403115026761_TEST-R3_snap.fits;3.63908;26468.3;3.63408;0
20160403115126836_TEST-R3_snap.fits;2.98251;26521;2.28502;0
20160403115304628_TEST-R3_met.fits;2.93289;26513.7;12.632;0.341333
20160403115226911_TEST-R3_snap.fits;3.1733;26516.6;3.25336;0
20160403115326985_TEST-R3_snap.fits;2.96084;26502;2.40576;0
20160403115427060_TEST-R3_snap.fits;2.87604;26474.1;2.71577;0
20160403115527135_TEST-R3_snap.fits;2.73875;26465.3;2.82034;0
20160403115627209_TEST-R3_snap.fits;2.8711;26502;2.50741;0
20160403115727284_TEST-R3_snap.fits;2.8939;26475.6;3.43211;0
20160403115827359_TEST-R3_snap.fits;2.83208;26453.6;2.323;0
20160403115927433_TEST-R3_snap.fits;2.61671;26503.4;2.87631;0
