#timestamp,LO_Frequency 
1459641615.3,286046995.4
1459641635.3,286046999.3
1459641655.2,286047001.7
1459641675.1,286047004.4
1459641695.0,286046995.9
1459641695.9,286046995.9
1459641715.9,286047005.3
1459641735.8,286046992.5
1459641755.7,286046988.8
1459641775.6,286046998.0
1459641795.6,286046997.6
1459641815.5,286046996.9
1459641835.4,286047011.4
1459641855.3,286047005.9
1459641875.3,286046996.2
1459641895.2,286046998.3
1459641915.1,286047007.8
1459641935.0,286046990.1
1459641936.0,286046990.1
1459641955.9,286047013.9
1459641975.8,286047005.9
1459641995.7,286046994.7
1459642015.7,286047003.3
1459642035.6,286046999.7
1459642055.5,286047004.1
1459642075.4,286046990.4
1459642095.4,286046990.3
1459642115.3,286047003.6
1459642135.2,286047010.8
1459642155.1,286047007.7
1459642175.1,286047006.9
1459642176.0,286047006.9
1459642195.9,286046977.8
1459642215.8,286047000.6
1459642235.8,286047001.9
1459642255.7,286047002.6
1459642275.6,286046993.4
1459642295.5,286046997.2
1459642315.5,286047006.4
1459642335.4,286047005.4
1459642355.3,286046993.8
1459642375.2,286047006.3
1459642395.2,286047007.7
1459642415.1,286047009.5
1459642416.0,286047009.5
1459642435.0,286047001.7
1459642435.9,286047001.7
1459642455.9,286047008.6
1459642475.8,286046998.1
1459642495.7,286047002.8
1459642515.6,286047004.5
1459642535.6,286046999.7
1459642555.5,286047010.4
1459642575.4,286047002.5
1459642595.3,286047002.1
1459642615.3,286046995.6
1459642635.2,286046997.2
1459642655.1,286046993.9
1459642675.0,286046999.9
1459642675.9,286046999.9
1459642695.9,286047005.9
1459642715.8,286046998.1
1459642735.7,286047000.1
1459642755.6,286047000.9
1459642775.6,286047001.5
1459642795.5,286047010.3
1459642815.4,286046997.5
1459642835.3,286046998.8
1459642855.3,286047001.4
1459642875.2,286047005.8
1459642895.1,286046991.9
1459642915.0,286046995.4
1459642916.0,286046995.4
1459642935.9,286046998.9
1459642955.8,286046997.8
1459642975.7,286047003.6
1459642995.7,286047001.4
1459643015.6,286047002.1
1459643035.5,286046983.3
1459643055.4,286046997.3
1459643075.4,286046992.3
1459643095.3,286046995.0
1459643115.2,286047003.2
1459643135.1,286047012.0
1459643155.1,286047004.7
1459643156.0,286047004.7
1459643175.9,286047005.0
1459643195.8,286047003.8
1459643215.8,286046997.9
1459643235.7,286046997.5
1459643255.6,286047002.9
1459643275.5,286046997.5
1459643295.5,286046993.7
1459643315.4,286046996.5
1459643335.3,286047005.8
1459643355.2,286047012.7
1459643375.2,286047009.3
1459643395.1,286047007.6
1459643415.0,286046988.6
1459643415.9,286046988.6
1459643435.9,286047008.7
1459643455.8,286046991.2
1459643475.7,286047002.6
1459643495.6,286046997.3
1459643515.6,286047000.1
1459643535.5,286046997.7
1459643555.4,286047008.3
1459643575.3,286047003.5
1459643595.3,286047000.2
1459643615.2,286047008.8
1459643635.1,286047000.3
1459643655.0,286047005.2
1459643655.9,286047005.2
1459643675.9,286046990.8
1459643695.8,286046997.4
1459643715.7,286046992.7
1459643735.6,286046996.7
1459643755.6,286046994.2
1459643775.5,286047000.0
1459643795.4,286046999.4
1459643815.3,286047003.9
1459643835.3,286046998.8
1459643855.2,286046996.1
1459643875.1,286047007.4
1459643895.0,286046997.0
1459643896.0,286046997.0
1459643915.9,286047009.9
1459643935.8,286046997.5
1459643955.7,286046999.9
1459643975.7,286047004.8
1459643995.6,286046999.4
1459644015.5,286046990.0
1459644035.4,286046998.5
1459644055.4,286046999.5
1459644075.3,286046997.5
1459644095.2,286047000.7
1459644115.1,286047001.2
1459644135.1,286047002.0
1459644136.0,286047002.0
1459644155.9,286046999.6
1459644175.8,286047002.7
1459644195.8,286046990.9
1459644215.7,286046993.9
1459644235.6,286047001.1
1459644255.5,286047003.9
1459644275.5,286047005.4
1459644295.4,286047009.3
1459644315.3,286047007.2
1459644335.2,286047001.4
1459644355.2,286047006.7
1459644375.1,286046994.5
1459644376.0,286046994.5
1459644395.0,286046996.7
1459644395.9,286046996.7
1459644415.9,286046997.8
1459644435.8,286046995.1
1459644455.7,286047004.0
1459644475.6,286046996.8
1459644495.6,286047011.4
1459644515.5,286047006.6
1459644535.4,286047010.8
1459644555.3,286047006.9
1459644575.3,286047008.9
1459644595.2,286046997.3
1459644615.1,286047002.6
1459644635.0,286047001.5
1459644636.0,286047001.5
1459644655.9,286046997.9
1459644675.8,286046990.1
1459644695.7,286047001.2
1459644715.7,286047006.2
1459644735.6,286047001.0
1459644755.5,286046999.2
1459644775.4,286046987.9
1459644795.4,286046994.9
1459644815.3,286047004.2
1459644835.2,286046999.8
1459644855.1,286047003.4
1459644875.1,286047001.2
1459644876.0,286047001.2
1459644895.9,286046994.5
1459644915.8,286047009.5
1459644935.8,286047002.3
1459644955.7,286046987.1
1459644975.6,286046999.1
1459644995.5,286047000.8
1459645015.5,286046986.9
1459645035.4,286047007.5
1459645055.3,286047004.1
1459645075.2,286047007.3
1459645095.2,286046999.9
1459645115.1,286047007.5
1459645135.0,286046998.6
1459645135.9,286046998.6
1459645155.9,286047000.6
1459645175.8,286047005.0
1459645195.7,286047002.0
