# file name; noise; peak f.; mag.; duration
20160403210000073_TEST-R3_met.fits;2.57928;26500.5;5.65233;0.341333
20160403210007753_TEST-R3_snap.fits;2.61741;26518.1;2.35057;0
20160403210107828_TEST-R3_snap.fits;2.93614;26523.9;2.82752;0
20160403210234697_TEST-R3_met.fits;3.00205;26477.1;7.1355;0.170667
20160403210207903_TEST-R3_snap.fits;3.38497;26544.4;2.38584;0
20160403210307977_TEST-R3_snap.fits;2.55841;26516.6;2.43498;0
20160403210443892_TEST-R3_met.fits;3.4675;26482.9;36.7228;0.341333
20160403210408052_TEST-R3_snap.fits;2.83791;26543;4.08818;0
20160403210508127_TEST-R3_snap.fits;2.48604;26482.9;2.42132;0
20160403210608201_TEST-R3_snap.fits;3.32566;26481.4;2.1585;0
20160403210746335_TEST-R3_met.fits;2.76146;26500.5;6.68102;0.170667
20160403210708276_TEST-R3_snap.fits;2.74344;26509.3;3.04299;0
20160403210808351_TEST-R3_snap.fits;3.55911;26544.4;2.93232;0
20160403210908425_TEST-R3_snap.fits;3.01649;26545.9;2.35904;0
20160403211008500_TEST-R3_snap.fits;2.68159;26521;2.18506;0
20160403211108575_TEST-R3_snap.fits;3.72073;26523.9;2.71736;0
20160403211208649_TEST-R3_snap.fits;3.22465;26481.4;2.73983;0
20160403211321695_TEST-R3_met.fits;3.15306;26493.2;7.17125;0.341333
20160403211308724_TEST-R3_snap.fits;3.63206;26490.2;1.90995;0
20160403211408799_TEST-R3_snap.fits;3.49127;26522.5;2.71605;0
20160403211508873_TEST-R3_snap.fits;3.60295;26478.5;2.15677;0
20160403211608948_TEST-R3_snap.fits;2.5057;26468.3;3.04765;0
20160403211709023_TEST-R3_snap.fits;2.91685;26484.4;2.50083;0
20160403211809097_TEST-R3_snap.fits;2.98741;26462.4;2.33247;0
20160403211909172_TEST-R3_snap.fits;2.61602;26528.3;2.08355;0
20160403212009247_TEST-R3_snap.fits;2.97313;26480;2.38425;0
20160403212109321_TEST-R3_snap.fits;3.1779;26468.3;2.37411;0
20160403212209396_TEST-R3_snap.fits;3.20796;26526.9;2.2855;0
20160403212309471_TEST-R3_snap.fits;2.77306;26543;2.37108;0
20160403212409545_TEST-R3_snap.fits;3.06668;26474.1;2.75011;0
20160403212509620_TEST-R3_snap.fits;2.40976;26528.3;2.26072;0
20160403212609695_TEST-R3_snap.fits;2.9251;26459.5;2.44423;0
20160403212726495_TEST-R3_met.fits;3.12767;26502;6.77289;0.170667
20160403212750047_TEST-R3_met.fits;2.47896;26494.6;5.66247;0.341333
20160403212709769_TEST-R3_snap.fits;3.00821;26503.4;2.35014;0
20160403212809844_TEST-R3_snap.fits;2.94773;26513.7;2.88208;0
20160403212909919_TEST-R3_snap.fits;2.56714;26472.7;2.08308;0
20160403213009993_TEST-R3_snap.fits;3.05867;26512.2;2.58347;0
20160403213110068_TEST-R3_snap.fits;2.8165;26458;2.44773;0
20160403213210143_TEST-R3_snap.fits;2.99667;26474.1;2.65803;0
20160403213328649_TEST-R3_met.fits;3.03308;26500.5;6.67574;0.170667
20160403213310217_TEST-R3_snap.fits;3.06032;26460.9;2.28961;0
20160403213410292_TEST-R3_snap.fits;2.96168;26540;2.7143;0
20160403213510367_TEST-R3_snap.fits;3.26902;26475.6;1.8361;0
20160403213639967_TEST-R3_met.fits;2.73608;26477.1;17.5926;0.341333
20160403213610441_TEST-R3_snap.fits;3.72351;26528.3;2.49972;0
20160403213710516_TEST-R3_snap.fits;2.85332;26468.3;2.49806;0
20160403213810932_TEST-R3_met.fits;2.56476;26503.4;8.98313;0.170667
20160403213810591_TEST-R3_snap.fits;2.96616;26512.2;2.74857;0
20160403213910665_TEST-R3_snap.fits;2.94844;26504.9;2.83019;0
20160403214010740_TEST-R3_snap.fits;2.33752;26516.6;2.5869;0
20160403214110815_TEST-R3_snap.fits;2.62994;26449.2;1.89065;0
20160403214210889_TEST-R3_snap.fits;2.63105;26504.9;2.41288;0
20160403214310964_TEST-R3_snap.fits;2.64008;26456.5;2.1314;0
20160403214411039_TEST-R3_snap.fits;3.00399;26547.4;2.93732;0
20160403214511113_TEST-R3_snap.fits;2.56017;26462.4;2.1999;0
20160403214611188_TEST-R3_snap.fits;2.83842;26534.2;2.88024;0
20160403214711263_TEST-R3_snap.fits;3.11717;26456.5;2.9847;0
20160403214857929_TEST-R3_met.fits;2.93647;26502;7.6761;0.682667
20160403214811337_TEST-R3_snap.fits;3.36114;26449.2;2.2653;0
20160403214911412_TEST-R3_snap.fits;3.11152;26525.4;2.80861;0
20160403215011487_TEST-R3_snap.fits;2.79505;26522.5;2.78574;0
20160403215111561_TEST-R3_snap.fits;2.80879;26449.2;2.96867;0
20160403215211636_TEST-R3_snap.fits;3.13464;26453.6;2.79632;0
20160403215311711_TEST-R3_snap.fits;2.59006;26537.1;2.70683;0
20160403215411785_TEST-R3_snap.fits;3.36813;26541.5;2.66192;0
20160403215511860_TEST-R3_snap.fits;2.62388;26496.1;3.13581;0
20160403215611935_TEST-R3_snap.fits;3.20136;26496.1;1.91494;0
20160403215712009_TEST-R3_snap.fits;2.70582;26463.9;2.14659;0
20160403215812084_TEST-R3_snap.fits;3.31407;26537.1;2.23436;0
20160403215912159_TEST-R3_snap.fits;2.88769;26480;2.34701;0
