# file name; noise; peak f.; mag.; duration
20160403115847327_TEST-R3_met.fits;2.58959;26509.3;12.5764;0.341333
20160403115929481_TEST-R3_met.fits;2.78917;26503.4;8.11399;0.170667
20160403120027508_TEST-R3_snap.fits;3.26047;26535.6;3.1294;0
20160403120127583_TEST-R3_snap.fits;2.97733;26509.3;3.01477;0
20160403120227657_TEST-R3_snap.fits;2.48507;26459.5;2.74834;0
20160403120327732_TEST-R3_snap.fits;2.29119;26466.8;3.05049;0
20160403120427807_TEST-R3_snap.fits;2.86564;26471.2;2.39255;0
20160403120527881_TEST-R3_snap.fits;3.23098;26541.5;1.90305;0
20160403120627956_TEST-R3_snap.fits;2.66373;26488.8;2.27886;0
20160403120728031_TEST-R3_snap.fits;2.67816;26500.5;2.07607;0
20160403120828105_TEST-R3_snap.fits;2.83827;26528.3;2.6091;0
20160403120928180_TEST-R3_snap.fits;3.13288;26502;3.06424;0
20160403121028255_TEST-R3_snap.fits;2.95435;26455.1;2.74011;0
20160403121128329_TEST-R3_snap.fits;2.88172;26459.5;2.19308;0
20160403121228404_TEST-R3_snap.fits;3.20814;26503.4;1.80661;0
20160403121328479_TEST-R3_snap.fits;3.19843;26525.4;2.40241;0
20160403121428553_TEST-R3_snap.fits;2.95796;26491.7;2.52609;0
20160403121556959_TEST-R3_met.fits;2.72962;26478.5;16.2822;0.341333
20160403121528628_TEST-R3_snap.fits;3.11016;26474.1;2.70212;0
20160403121628703_TEST-R3_snap.fits;2.71167;26532.7;2.97006;0
20160403121728777_TEST-R3_snap.fits;2.59092;26480;2.46851;0
20160403121833972_TEST-R3_met.fits;2.77239;26484.4;10.8373;0.170667
20160403121828852_TEST-R3_snap.fits;2.98814;26540;2.69809;0
20160403122005961_TEST-R3_met.fits;3.02123;26496.1;10.5445;2.048
20160403121928927_TEST-R3_snap.fits;3.0736;26516.6;2.75385;0
20160403122029001_TEST-R3_snap.fits;2.80435;26458;2.75308;0
20160403122129076_TEST-R3_snap.fits;3.18876;26544.4;2.73543;0
20160403122229151_TEST-R3_snap.fits;2.98554;26525.4;3.57297;0
20160403122329225_TEST-R3_snap.fits;2.42348;26528.3;2.88761;0
20160403122429300_TEST-R3_snap.fits;3.13371;26485.8;2.74232;0
20160403122529375_TEST-R3_snap.fits;3.00023;26496.1;3.3447;0
20160403122629449_TEST-R3_snap.fits;3.16104;26509.3;2.56178;0
20160403122729524_TEST-R3_snap.fits;2.90781;26463.9;2.47541;0
20160403122829599_TEST-R3_snap.fits;3.75755;26544.4;2.75024;0
20160403122929673_TEST-R3_snap.fits;3.07899;26487.3;1.99589;0
20160403123029748_TEST-R3_snap.fits;3.51617;26545.9;2.87408;0
20160403123129823_TEST-R3_snap.fits;3.54573;26544.4;2.0729;0
20160403123229897_TEST-R3_snap.fits;3.183;26497.6;2.16409;0
20160403123329972_TEST-R3_snap.fits;2.67289;26531.2;2.28025;0
20160403123430047_TEST-R3_snap.fits;3.28686;26541.5;2.19957;0
20160403123530121_TEST-R3_snap.fits;2.8096;26522.5;2.78884;0
20160403123630196_TEST-R3_snap.fits;3.03134;26480;2.52359;0
20160403123730271_TEST-R3_snap.fits;2.95272;26459.5;2.23566;0
20160403123914548_TEST-R3_met.fits;3.49309;26499;13.6469;0.512
20160403123830345_TEST-R3_snap.fits;3.22109;26528.3;1.99563;0
20160403123930420_TEST-R3_snap.fits;2.70811;26462.4;2.63714;0
20160403124030495_TEST-R3_snap.fits;2.7474;26512.2;2.65646;0
20160403124130569_TEST-R3_snap.fits;3.03212;26475.6;2.414;0
20160403124230644_TEST-R3_snap.fits;2.60288;26472.7;2.2519;0
20160403124330719_TEST-R3_snap.fits;2.82187;26516.6;2.91028;0
20160403124430793_TEST-R3_snap.fits;2.43854;26519.5;2.1642;0
20160403124530868_TEST-R3_snap.fits;3.29463;26449.2;2.67772;0
20160403124630943_TEST-R3_snap.fits;2.69701;26465.3;2.50768;0
20160403124731017_TEST-R3_snap.fits;2.54243;26547.4;3.04276;0
20160403124831092_TEST-R3_snap.fits;2.94446;26547.4;2.70904;0
20160403124931167_TEST-R3_snap.fits;2.93241;26460.9;2.37197;0
20160403125031241_TEST-R3_snap.fits;2.56164;26504.9;2.0386;0
20160403125131316_TEST-R3_snap.fits;3.15493;26482.9;2.63126;0
20160403125231391_TEST-R3_snap.fits;2.7281;26547.4;2.20995;0
20160403125331465_TEST-R3_snap.fits;3.336;26482.9;2.47486;0
20160403125431540_TEST-R3_snap.fits;3.27184;26510.7;2.99653;0
20160403125547828_TEST-R3_met.fits;2.54085;26496.1;10.8508;0.170667
20160403125531615_TEST-R3_snap.fits;2.85333;26543;2.07954;0
20160403125631689_TEST-R3_snap.fits;2.88893;26482.9;2.32376;0
20160403125731764_TEST-R3_snap.fits;3.45976;26471.2;2.30378;0
20160403125831839_TEST-R3_snap.fits;2.88174;26497.6;2.91321;0
20160403125931913_TEST-R3_snap.fits;3.21854;26449.2;2.62569;0
