# file name; noise; peak f.; mag.; duration
20160403160045428_TEST-R3_snap.fits;2.92055;26503.4;2.76995;0
20160403160145503_TEST-R3_snap.fits;2.60129;26480;2.02571;0
20160403160245577_TEST-R3_snap.fits;2.78855;26482.9;2.19;0
20160403160345652_TEST-R3_snap.fits;2.44852;26521;2.15716;0
20160403160445727_TEST-R3_snap.fits;2.72737;26487.3;3.28497;0
20160403160545801_TEST-R3_snap.fits;2.45594;26500.5;2.2032;0
20160403160645876_TEST-R3_snap.fits;3.04633;26469.7;2.54505;0
20160403160745951_TEST-R3_snap.fits;2.68363;26518.1;2.59689;0
20160403160846025_TEST-R3_snap.fits;3.16049;26504.9;2.01826;0
20160403160946100_TEST-R3_snap.fits;2.93701;26456.5;2.0692;0
20160403161046175_TEST-R3_snap.fits;3.12879;26449.2;3.33501;0
20160403161156831_TEST-R3_met.fits;2.86771;26502;6.46491;0.170667
20160403161146249_TEST-R3_snap.fits;3.05882;26487.3;2.46922;0
20160403161246324_TEST-R3_snap.fits;2.83366;26449.2;2.24264;0
20160403161346399_TEST-R3_snap.fits;2.56802;26469.7;2.43772;0
20160403161450399_TEST-R3_met.fits;3.03068;26510.7;8.06541;0.341333
20160403161446473_TEST-R3_snap.fits;2.77699;26545.9;2.22578;0
20160403161546548_TEST-R3_snap.fits;2.84454;26500.5;2.33339;0
20160403161646623_TEST-R3_snap.fits;2.57721;26512.2;2.46448;0
20160403161746697_TEST-R3_snap.fits;2.64504;26526.9;1.89199;0
20160403161846772_TEST-R3_snap.fits;2.76289;26458;1.9911;0
20160403161946847_TEST-R3_snap.fits;2.59273;26521;2.29595;0
20160403162046921_TEST-R3_snap.fits;2.99299;26510.7;2.51941;0
20160403162146996_TEST-R3_snap.fits;2.44029;26472.7;1.64826;0
20160403162247071_TEST-R3_snap.fits;3.04608;26459.5;2.43172;0
20160403162347145_TEST-R3_snap.fits;2.74345;26518.1;2.22886;0
20160403162447220_TEST-R3_snap.fits;2.92597;26478.5;3.38739;0
20160403162547295_TEST-R3_snap.fits;2.54705;26535.6;2.16953;0
20160403162647369_TEST-R3_snap.fits;2.73452;26478.5;2.37928;0
20160403162839497_TEST-R3_met.fits;2.40005;26502;8.05419;0.170667
20160403162747444_TEST-R3_snap.fits;3.06464;26480;2.66561;0
20160403162847519_TEST-R3_snap.fits;3.10368;26466.8;2.75718;0
20160403162947593_TEST-R3_snap.fits;2.75602;26449.2;2.33881;0
20160403163047668_TEST-R3_snap.fits;3.12502;26500.5;2.36275;0
20160403163147743_TEST-R3_snap.fits;2.08789;26452.1;2.89478;0
20160403163247817_TEST-R3_snap.fits;2.89785;26449.2;3.28952;0
20160403163347892_TEST-R3_snap.fits;2.90488;26528.3;3.02841;0
20160403163536436_TEST-R3_met.fits;3.41862;26521;9.47469;1.19467
20160403163447967_TEST-R3_snap.fits;2.86626;26471.2;2.70736;0
20160403163548041_TEST-R3_snap.fits;3.1811;26485.8;2.86885;0
20160403163644020_TEST-R3_met.fits;3.09897;26499;7.82749;0.170667
20160403163648116_TEST-R3_snap.fits;3.05274;26529.8;2.02103;0
20160403163748191_TEST-R3_snap.fits;2.92711;26529.8;2.58865;0
20160403163848265_TEST-R3_snap.fits;2.80499;26545.9;2.65615;0
20160403163948340_TEST-R3_snap.fits;2.56872;26516.6;2.43099;0
20160403164048415_TEST-R3_snap.fits;3.04887;26522.5;2.77879;0
20160403164148489_TEST-R3_snap.fits;3.52727;26480;2.77979;0
20160403164248564_TEST-R3_snap.fits;2.60354;26500.5;2.46482;0
20160403164348639_TEST-R3_snap.fits;2.67197;26484.4;2.41443;0
20160403164448713_TEST-R3_snap.fits;2.82331;26491.7;1.79129;0
20160403164548788_TEST-R3_snap.fits;2.61977;26474.1;2.39766;0
20160403164648863_TEST-R3_snap.fits;2.5666;26502;2.94264;0
20160403164748937_TEST-R3_snap.fits;2.66286;26480;2.36441;0
20160403164849012_TEST-R3_snap.fits;2.95582;26528.3;2.00881;0
20160403164949087_TEST-R3_snap.fits;2.57895;26453.6;3.04726;0
20160403165049161_TEST-R3_snap.fits;2.31704;26468.3;2.36006;0
20160403165149236_TEST-R3_snap.fits;2.83641;26507.8;2.24838;0
20160403165308596_TEST-R3_met.fits;2.84246;26496.1;6.22237;0.341333
20160403165249311_TEST-R3_snap.fits;2.71661;26523.9;2.29248;0
20160403165349385_TEST-R3_snap.fits;2.71004;26547.4;3.05374;0
20160403165449460_TEST-R3_snap.fits;3.10443;26518.1;2.38467;0
20160403165549535_TEST-R3_snap.fits;2.74919;26466.8;1.70131;0
20160403165649609_TEST-R3_snap.fits;2.92302;26541.5;3.2846;0
20160403165749684_TEST-R3_snap.fits;2.32218;26472.7;2.04552;0
20160403165849759_TEST-R3_snap.fits;3.08516;26535.6;2.57348;0
20160403165949833_TEST-R3_snap.fits;2.34909;26506.3;2.81692;0
