# file name; noise; peak f.; mag.; duration
20160403125923209_TEST-R3_met.fits;2.94138;26502;6.25566;0.170667
20160403130031988_TEST-R3_snap.fits;3.19662;26515.1;2.72417;0
20160403130206367_TEST-R3_met.fits;3.02861;26507.8;7.24876;0.170667
20160403130132063_TEST-R3_snap.fits;3.22435;26510.7;2.03038;0
20160403130232137_TEST-R3_snap.fits;2.95373;26504.9;2.09107;0
20160403130332212_TEST-R3_snap.fits;3.22318;26477.1;3.26514;0
20160403130432287_TEST-R3_snap.fits;3.32502;26488.8;3.25674;0
20160403130540724_TEST-R3_met.fits;2.88825;26490.2;6.9751;0.170667
20160403130532361_TEST-R3_snap.fits;3.25964;26538.6;2.58644;0
20160403130703839_TEST-R3_met.fits;2.89741;26503.4;7.25651;0.170667
20160403130632436_TEST-R3_snap.fits;3.32782;26534.2;2.92768;0
20160403130732511_TEST-R3_snap.fits;2.80631;26509.3;3.39475;0
20160403130832585_TEST-R3_snap.fits;2.63185;26547.4;3.39975;0
20160403130932660_TEST-R3_snap.fits;2.74166;26506.3;2.27253;0
20160403131032735_TEST-R3_snap.fits;3.44008;26471.2;3.04922;0
20160403131202847_TEST-R3_met.fits;2.92639;26503.4;11.0409;0.170667
20160403131132809_TEST-R3_snap.fits;2.8532;26482.9;2.79722;0
20160403131301897_TEST-R3_met.fits;3.43776;26493.2;22.9322;0.170667
20160403131232884_TEST-R3_snap.fits;2.27472;26529.8;2.30417;0
20160403131332959_TEST-R3_snap.fits;2.88372;26537.1;2.25318;0
20160403131433033_TEST-R3_snap.fits;3.08292;26475.6;2.1804;0
20160403131533108_TEST-R3_snap.fits;2.91092;26528.3;2.49432;0
20160403131633183_TEST-R3_snap.fits;2.8438;26488.8;2.79412;0
20160403131733257_TEST-R3_snap.fits;2.72826;26478.5;2.40398;0
20160403131833332_TEST-R3_snap.fits;2.88807;26478.5;2.66902;0
20160403131933407_TEST-R3_snap.fits;2.34508;26468.3;2.47852;0
20160403132033481_TEST-R3_snap.fits;2.40754;26459.5;2.28635;0
20160403132133556_TEST-R3_snap.fits;3.06392;26504.9;2.02637;0
20160403132233631_TEST-R3_snap.fits;2.71638;26529.8;2.6205;0
20160403132333705_TEST-R3_snap.fits;2.85577;26493.2;2.98851;0
20160403132433780_TEST-R3_snap.fits;2.25444;26499;2.43923;0
20160403132537097_TEST-R3_met.fits;2.92703;26506.3;16.5132;0.512
20160403132533855_TEST-R3_snap.fits;2.25039;26488.8;2.343;0
20160403132633929_TEST-R3_snap.fits;3.00115;26513.7;2.95827;0
20160403132734004_TEST-R3_snap.fits;3.02585;26540;2.34001;0
20160403132923231_TEST-R3_met.fits;2.99565;26503.4;13.8527;0.341333
20160403132834079_TEST-R3_snap.fits;2.81804;26494.6;2.51332;0
20160403132938249_TEST-R3_met.fits;2.49688;26494.6;5.20972;0.170667
20160403132934153_TEST-R3_snap.fits;3.24574;26453.6;2.76877;0
20160403133034228_TEST-R3_snap.fits;2.82838;26545.9;2.08064;0
20160403133134303_TEST-R3_snap.fits;2.63742;26452.1;2.30787;0
20160403133234377_TEST-R3_snap.fits;2.835;26544.4;2.95475;0
20160403133357833_TEST-R3_met.fits;2.91005;26496.1;8.90053;0.170667
20160403133334452_TEST-R3_snap.fits;2.62524;26490.2;2.75261;0
20160403133434527_TEST-R3_snap.fits;2.96627;26449.2;1.69127;0
20160403133534601_TEST-R3_snap.fits;2.75906;26472.7;2.24648;0
20160403133634676_TEST-R3_snap.fits;2.77947;26452.1;2.50606;0
20160403133734751_TEST-R3_snap.fits;3.00465;26449.2;3.60483;0
20160403133834825_TEST-R3_snap.fits;2.49073;26544.4;2.1918;0
20160403133932340_TEST-R3_met.fits;2.83693;26516.6;7.4992;0.170667
20160403133934900_TEST-R3_snap.fits;2.46643;26452.1;2.66303;0
20160403134031391_TEST-R3_met.fits;2.69912;26488.8;5.87126;0.170667
20160403134034975_TEST-R3_snap.fits;3.09164;26534.2;2.62141;0
20160403134221471_TEST-R3_met.fits;3.01203;26493.2;10.2381;2.90133
20160403134135049_TEST-R3_snap.fits;2.86055;26485.8;2.45759;0
20160403134235124_TEST-R3_snap.fits;2.70224;26518.1;5.75159;0
20160403134330420_TEST-R3_met.fits;2.70224;26518.1;5.75159;0.170667
20160403134335199_TEST-R3_snap.fits;2.74802;26488.8;2.13247;0
20160403134435273_TEST-R3_snap.fits;2.80368;26478.5;1.96155;0
20160403134535348_TEST-R3_snap.fits;3.07083;26456.5;2.33944;0
20160403134635423_TEST-R3_snap.fits;2.70856;26537.1;2.4683;0
20160403134735497_TEST-R3_snap.fits;2.79024;26472.7;2.66602;0
20160403134835572_TEST-R3_snap.fits;2.78282;26515.1;1.77842;0
20160403135013364_TEST-R3_met.fits;2.77663;26493.2;6.653;0.170667
20160403134935647_TEST-R3_snap.fits;2.70122;26537.1;2.52181;0
20160403135055519_TEST-R3_met.fits;2.91748;26484.4;8.36852;0.170667
20160403135035721_TEST-R3_snap.fits;2.91915;26482.9;2.11996;0
20160403135135796_TEST-R3_snap.fits;2.6936;26452.1;1.84509;0
20160403135235871_TEST-R3_snap.fits;2.74331;26494.6;2.46587;0
20160403135335945_TEST-R3_snap.fits;2.77463;26521;2.19926;0
20160403135514761_TEST-R3_met.fits;3.0532;26494.6;14.0775;0.512
20160403135436020_TEST-R3_snap.fits;2.71035;26521;2.61956;0
20160403135536095_TEST-R3_snap.fits;2.45459;26468.3;1.89766;0
20160403135636169_TEST-R3_snap.fits;2.50544;26491.7;2.37584;0
20160403135736244_TEST-R3_snap.fits;2.94005;26528.3;2.10546;0
20160403135836319_TEST-R3_snap.fits;2.85012;26510.7;2.59053;0
20160403135936393_TEST-R3_snap.fits;2.89122;26465.3;2.55959;0
